sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-05-02T00:04:57;36.75;34.75
26802;HPM;14378;51.796;5.808;2023-05-02T00:06:58;33.25;31.25
26802;HPM;14378;51.796;5.808;2023-05-02T00:09:00;29.75;27.75
26802;HPM;14378;51.796;5.808;2023-05-02T00:11:01;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-05-02T00:13:02;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-05-02T00:15:03;27.50;25.75
26802;HPM;14378;51.796;5.808;2023-05-02T00:17:08;30.50;28.50
26802;HPM;14378;51.796;5.808;2023-05-02T00:19:17;28.75;26.75
26802;HPM;14378;51.796;5.808;2023-05-02T00:21:18;26.50;25.00
26802;HPM;14378;51.796;5.808;2023-05-02T00:23:19;29.50;27.50
26802;HPM;14378;51.796;5.808;2023-05-02T00:25:20;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-05-02T00:27:21;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-05-02T00:29:22;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-05-02T00:31:23;25.67;24.33
26802;HPM;14378;51.796;5.808;2023-05-02T00:33:24;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-05-02T00:35:25;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-05-02T00:37:27;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-05-02T00:39:28;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-05-02T00:41:29;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-05-02T00:43:30;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-05-02T00:45:31;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-05-02T00:47:36;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-05-02T00:49:37;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-05-02T00:51:40;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-05-02T00:53:41;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-05-02T00:55:43;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-05-02T00:57:44;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-05-02T00:59:45;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-05-02T01:08:54;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-05-02T01:11:17;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-05-02T01:13:44;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-05-02T01:15:48;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-05-02T01:17:52;31.25;29.25
26802;HPM;14378;51.796;5.808;2023-05-02T01:20:10;34.25;32.25
26802;HPM;14378;51.796;5.808;2023-05-02T01:22:17;32.00;30.00
26802;HPM;14378;51.796;5.808;2023-05-02T01:24:24;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-05-02T01:26:38;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-05-02T01:31:18;31.75;29.75
26802;HPM;14378;51.796;5.808;2023-05-02T01:33:21;27.75;26.00
26802;HPM;14378;51.796;5.808;2023-05-02T01:35:24;27.67;25.67
26802;HPM;14378;51.796;5.808;2023-05-02T01:37:27;24.25;23.25
26802;HPM;14378;51.796;5.808;2023-05-02T01:39:29;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-05-02T01:41:32;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-05-02T01:43:34;25.00;23.75
26802;HPM;14378;51.796;5.808;2023-05-02T01:45:38;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-05-02T01:47:42;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-05-02T01:49:44;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-05-02T01:51:50;24.50;23.25
26802;HPM;14378;51.796;5.808;2023-05-02T01:53:53;28.50;26.50
26802;HPM;14378;51.796;5.808;2023-05-02T01:55:56;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-05-02T01:57:59;27.00;25.25
26802;HPM;14378;51.796;5.808;2023-05-02T02:00:02;26.25;24.75
26802;HPM;14378;51.796;5.808;2023-05-02T02:02:13;30.25;28.25
26802;HPM;14378;51.796;5.808;2023-05-02T02:04:21;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-05-02T02:06:25;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-05-02T02:08:26;28.25;26.25
26802;HPM;14378;51.796;5.808;2023-05-02T02:10:28;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-05-02T02:12:42;27.75;25.75
26802;HPM;14378;51.796;5.808;2023-05-02T02:17:15;29.00;27.00
26802;HPM;14378;51.796;5.808;2023-05-02T02:19:49;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-05-02T02:21:53;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-05-02T02:23:56;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-05-02T02:26:02;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-05-02T02:28:04;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-05-02T02:30:11;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-05-02T02:32:12;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-05-02T02:34:14;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-05-02T02:38:55;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-05-02T02:41:13;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-05-02T02:50:31;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-05-02T02:52:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-02T02:55:28;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-02T02:57:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:02:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:04:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:06:33;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T03:08:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:10:41;16.33;15.33
26802;HPM;14378;51.796;5.808;2023-05-02T03:12:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T03:14:44;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-05-02T03:16:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T03:18:49;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-05-02T03:20:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:22:52;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:24:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T03:26:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T03:28:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:31:09;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T03:33:19;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:35:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:37:23;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T03:39:24;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-02T03:41:25;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T03:43:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:45:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:47:35;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-02T03:49:38;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T03:51:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T03:53:44;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-05-02T03:55:45;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T03:57:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:02:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:04:11;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-02T04:06:19;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-02T04:08:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:10:27;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T04:12:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:16:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:18:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:20:44;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T04:22:47;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-05-02T04:24:50;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T04:26:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:28:53;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-02T04:30:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:33:00;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T04:35:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T04:37:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:39:11;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T04:41:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-05-02T04:43:25;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T04:45:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:47:35;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T04:49:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T04:51:37;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-02T04:53:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:55:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T04:57:42;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T04:59:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T05:01:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T05:03:52;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T05:05:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T05:07:57;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-02T05:10:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T05:12:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T05:14:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T05:16:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T05:18:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T05:20:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T05:22:28;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-02T05:24:31;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T05:26:33;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T05:28:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T05:30:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T05:32:43;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T05:34:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T05:36:48;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T05:38:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T05:40:53;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-05-02T05:42:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T05:45:00;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-02T05:47:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T05:49:02;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T05:51:04;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T05:53:08;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-02T05:55:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T05:57:12;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T05:59:13;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T06:01:15;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T06:03:17;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T06:05:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T06:07:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T06:11:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T06:13:29;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-02T06:15:34;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-02T06:17:37;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T06:19:38;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T06:21:40;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-02T06:23:41;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T06:25:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T06:27:42;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-02T06:29:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T06:31:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T06:33:45;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T06:35:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T06:37:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T06:39:53;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-02T06:41:57;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-05-02T06:44:00;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T06:46:01;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T06:48:02;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T06:50:03;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T06:52:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T06:54:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T06:56:11;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T06:58:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T07:00:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:02:17;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-02T07:04:19;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:06:22;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:08:23;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-02T07:10:24;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-02T07:12:25;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-05-02T07:14:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:16:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:18:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:20:30;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-05-02T07:22:31;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-05-02T07:24:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:26:34;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-05-02T07:28:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T07:30:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:32:38;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-05-02T07:34:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T07:36:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:38:44;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:40:47;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T07:42:48;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-02T07:44:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T07:46:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:48:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:50:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:52:54;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-02T07:54:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T07:56:57;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T07:59:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:01:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T08:03:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:05:05;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-05-02T08:07:07;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T08:09:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:11:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:13:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:15:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:17:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:19:14;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-05-02T08:23:17;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-02T08:25:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-02T08:27:20;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-02T08:29:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:31:23;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-02T08:33:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:35:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:37:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:39:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:41:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:43:33;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T08:45:39;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T08:47:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:49:47;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T08:51:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T08:53:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T08:55:54;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-05-02T08:57:56;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-05-02T08:59:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T09:02:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T09:04:14;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-05-02T09:06:18;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-05-02T09:08:21;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-05-02T09:10:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:12:27;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:14:28;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:18:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:20:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:22:51;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T09:24:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:26:57;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:29:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:31:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:33:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T09:35:26;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-05-02T09:37:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:39:34;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-02T09:41:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:43:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:45:59;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T09:48:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T09:50:06;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-05-02T09:52:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:54:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:56:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T09:58:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:00:22;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T10:02:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:04:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:06:42;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-05-02T10:08:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:10:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T10:12:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:15:02;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-05-02T10:17:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:19:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T10:21:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:23:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-02T10:25:43;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-05-02T10:27:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:29:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:31:52;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-05-02T10:33:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:36:08;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T10:38:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:40:21;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T10:42:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:44:57;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-02T10:46:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:51:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:53:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:55:28;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-05-02T10:57:29;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T10:59:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T11:01:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T11:06:06;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T11:12:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-05-02T11:14:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T11:19:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T11:23:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T11:25:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T11:29:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T11:31:54;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-05-02T11:34:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T11:36:03;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T11:38:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-05-02T11:40:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T11:42:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T11:44:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T11:46:30;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-05-02T11:48:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T11:50:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T11:52:41;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T11:54:43;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T11:56:44;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-02T11:58:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:03:18;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-05-02T12:05:27;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-05-02T12:07:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:09:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T12:11:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:13:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:16:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:18:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:20:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:22:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T12:24:09;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-05-02T12:26:17;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T12:28:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:30:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T12:32:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-05-02T12:36:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:38:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T12:40:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-05-02T12:42:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T12:45:03;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-05-02T12:47:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:49:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:51:30;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-05-02T12:53:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-05-02T12:55:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T12:59:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T13:01:47;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-05-02T13:03:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-05-02T13:05:53;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-05-02T13:07:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-05-02T13:10:01;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-05-02T13:14:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-05-02T13:16:20;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-05-02T13:18:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-05-02T13:20:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-05-02T13:22:24;12.00;11.00
