sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:00:29;11.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:02:55;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:05:20;11.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:07:46;11.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:10:12;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:12:37;11.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:15:03;11.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:17:29;11.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:19:54;11.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:22:20;11.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:24:45;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:27:10;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:29:36;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:32:01;11.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:34:30;11.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:36:55;12.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:39:21;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:41:46;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:44:12;11.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:46:37;11.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:49:03;11.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:51:28;11.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:53:53;11.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:56:19;11.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T00:58:46;11.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:01:52;11.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:04:53;11.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:13:08;11.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:15:37;11.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:18:04;11.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:20:32;11.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:23:05;11.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:25:48;11.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:28:44;11.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:31:10;11.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:33:37;11.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:36:04;11.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:38:31;11.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:40:58;11.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:43:28;11.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:45:56;11.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:48:22;11.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:50:50;10.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:53:15;10.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:55:43;10.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T01:58:10;11.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:00:36;10.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:03:05;10.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:05:32;10.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:07:58;10.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:10:25;10.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:13:00;10.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:15:27;10.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:18:20;10.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:20:49;10.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:23:14;10.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:25:41;10.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:28:07;10.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:30:32;10.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:32:58;10.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:35:28;10.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:38:25;10.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:40:55;10.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:49:17;10.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:51:53;10.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:54:32;10.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:57:06;10.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T02:59:34;10.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:02:06;10.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:04:37;10.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:07:03;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:09:46;10.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:12:12;10.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:14:38;10.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:17:04;10.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:19:29;10.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:21:55;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:24:20;10.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:26:46;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:29:12;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:31:38;10.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:34:03;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:36:28;10.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:38:54;10.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:41:20;9.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:43:45;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:46:11;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:48:36;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:51:04;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:53:31;9.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:55:57;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T03:58:23;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:00:49;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:03:14;9.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:05:40;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:08:05;9.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:10:31;9.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:12:56;9.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:15:22;10.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:17:47;9.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:20:12;10.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:22:38;9.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:25:06;9.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:27:32;9.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:29:57;9.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:32:23;9.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:34:48;9.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:37:14;9.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:39:39;9.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:42:04;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:44:30;9.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:46:55;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:49:21;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:51:46;9.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:54:11;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:56:37;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T04:59:03;9.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:01:28;9.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:03:54;9.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:06:20;9.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:08:45;9.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:11:11;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:13:36;9.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:16:02;9.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:18:28;9.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:20:54;10.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:23:20;9.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:25:45;9.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:28:10;9.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:30:36;10.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:33:02;10.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:35:27;10.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:37:53;10.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:40:18;9.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:42:45;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:45:10;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:47:36;10.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:50:02;10.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:52:27;10.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:54:53;10.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:57:21;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T05:59:48;9.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:02:13;10.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:04:39;10.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:07:05;10.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:09:30;10.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:11:55;10.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:14:21;10.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:16:46;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:19:12;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:21:37;10.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:24:03;10.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:26:28;10.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:28:54;10.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:31:19;10.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:33:45;10.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:36:11;10.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:38:36;10.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:41:01;10.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:43:27;10.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:45:52;10.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:48:18;10.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:50:44;10.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:53:10;10.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:55:38;10.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T06:58:03;10.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:00:28;10.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:02:54;10.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:05:20;11.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:07:46;11.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:10:14;11.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:12:39;11.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:15:06;11.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:17:31;11.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:19:57;11.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:22:22;11.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:24:48;11.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:27:14;11.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:29:40;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:32:06;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:34:32;12.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:36:57;12.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:39:24;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:41:51;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:44:16;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:46:41;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:49:07;13.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:51:32;13.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:53:58;13.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:56:24;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T07:58:49;13.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:01:18;13.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:03:44;13.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:06:09;13.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:08:35;13.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:11:00;13.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:13:26;13.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:15:52;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:18:23;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:20:48;13.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:23:14;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:25:40;13.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:28:05;13.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:30:31;13.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:32:56;13.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:35:21;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:37:47;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:40:13;14.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:42:41;13.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:45:07;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:47:33;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:50:00;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:52:26;14.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:54:52;13.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:57:17;13.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T08:59:43;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:02:21;14.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:04:53;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:07:18;14.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:09:44;14.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:12:09;15.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:14:35;15.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:17:00;14.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:19:26;14.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:21:58;14.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:24:24;14.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:27:03;14.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:29:30;15.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:32:03;15.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:34:28;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:36:55;15.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:39:23;15.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:41:49;14.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:44:16;14.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:46:47;14.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:49:13;14.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:51:39;14.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:54:05;14.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:56:30;14.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T09:59:14;14.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:01:41;14.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:04:16;14.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:06:45;15.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:09:13;15.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:11:41;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:14:09;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:16:36;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:19:07;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:21:33;15.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:24:00;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:26:28;17.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:28:55;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:31:21;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:33:49;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:36:19;17.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:38:46;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:41:15;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:43:45;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:46:33;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:49:00;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:51:27;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T10:59:28;21.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:01:54;23.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:04:20;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:09:30;22.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:11:57;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:19:23;22.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:21:49;23.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:30:03;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:35:22;24.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:40:23;25.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:42:49;24.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:45:14;25.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:47:43;24.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:50:11;25.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:52:40;26.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:55:11;26.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T11:57:37;27.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:00:04;27.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:02:39;22.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:05:09;24.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:07:40;24.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:10:06;23.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:12:32;24.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:15:02;24.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:17:28;24.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:19:54;23.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:22:21;24.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:24:47;23.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:27:14;22.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:29:41;24.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:32:08;25.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:34:35;23.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:37:01;22.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:41:59;26.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:44:35;24.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:47:01;25.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:49:26;25.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:51:53;27.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:54:20;28.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:56:46;28.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T12:59:30;29.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:01:55;27.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:04:31;27.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:06:57;26.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:09:22;25.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:11:48;27.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:14:13;28.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:16:38;24.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:19:04;23.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:21:29;24.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:23:55;26.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:26:22;24.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:28:48;25.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:31:13;24.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:33:38;24.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:36:04;26.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:38:29;25.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:40:55;25.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:43:20;26.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:45:46;24.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:48:12;26.94
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:50:39;27.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:53:05;27.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:55:30;27.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T13:57:55;25.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:00:21;23.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:02:46;24.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:05:12;25.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:07:38;24.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:10:04;25.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:12:29;25.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:14:55;25.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:17:21;26.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:19:49;25.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:22:14;26.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:24:40;27.00
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:27:05;26.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:29:31;26.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:31:57;27.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:34:23;26.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:36:51;27.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:39:16;26.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:41:41;26.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:44:07;27.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:46:33;26.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:48:58;26.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:51:23;27.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:53:49;27.25
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:56:14;27.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T14:58:41;26.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:01:14;26.06
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:03:40;27.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:06:05;27.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:08:30;26.56
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:10:56;26.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:13:22;25.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:15:48;25.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:18:13;25.88
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:20:38;25.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:23:04;26.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:25:29;25.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:27:55;26.44
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:30:20;25.50
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:32:46;24.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:35:11;24.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:37:37;24.69
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:40:02;24.38
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:42:28;24.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:44:53;25.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:47:18;24.13
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:49:46;24.75
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:52:11;25.63
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:54:37;25.31
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:57:04;25.81
43892;DS18B20;29555;45.350;5.578;2023-05-02T15:59:29;25.19
43892;DS18B20;29555;45.350;5.578;2023-05-02T16:01:54;25.94
