sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-05-02T00:00:02;30.85;29.36;33.33;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:00:13;62.09;30.12;77.30;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:00:23;64.24;58.98;69.01;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:00:33;61.60;52.31;66.67;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:00:45;61.08;54.45;66.82;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:00:56;61.20;52.53;66.62;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:01:06;78.49;67.20;83.93;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:01:17;77.70;72.53;82.18;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:01:27;64.38;39.37;73.83;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:01:37;37.44;32.88;42.18;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:01:49;32.55;29.71;36.91;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:01:59;33.67;31.25;39.03;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:02:10;33.20;31.09;38.44;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:02:20;32.59;30.25;34.07;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:02:30;32.20;30.01;34.87;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:02:41;31.49;29.90;35.02;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:02:52;36.06;30.43;51.14;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:03:02;31.99;30.29;37.44;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:03:13;33.32;30.50;37.85;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:03:23;33.22;31.72;36.90;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:03:34;31.32;29.55;33.69;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:03:45;31.32;29.99;32.98;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:03:56;30.31;29.01;31.88;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:04:06;29.87;28.72;31.02;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:04:17;29.97;28.77;31.15;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:04:27;30.25;29.05;31.83;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:04:38;29.96;28.66;31.09;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:04:48;30.08;28.56;31.60;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:04:59;30.02;28.94;33.18;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:05:09;30.09;28.67;31.01;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:05:20;30.26;29.27;33.67;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:05:30;29.91;28.58;31.29;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:05:41;29.88;28.38;31.20;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:05:51;29.98;28.33;31.26;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:06:01;30.21;28.87;32.26;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:06:12;31.17;29.73;33.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:06:22;30.29;28.98;32.17;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:06:33;30.41;28.86;33.70;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:06:44;29.86;28.42;30.86;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:06:55;29.71;28.39;31.42;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:07:05;29.46;28.17;30.86;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:07:16;29.55;28.58;30.57;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:07:26;29.87;28.70;31.65;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:07:36;29.92;28.96;30.99;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:07:47;29.79;28.09;30.95;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:07:57;29.64;28.53;30.82;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:08:08;30.09;28.67;31.50;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:08:18;29.93;28.70;31.47;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:08:28;29.74;28.06;30.77;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:08:39;30.40;29.00;39.20;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:08:49;30.94;29.04;32.71;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:08:59;30.30;28.85;32.62;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:09:10;29.77;28.50;30.97;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:09:20;31.12;29.04;36.47;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:09:30;33.12;29.53;46.60;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:09:41;32.63;29.49;36.86;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:09:51;31.97;29.35;36.80;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:10:01;30.83;29.02;34.13;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:10:12;31.02;29.12;36.97;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:10:22;30.27;28.61;32.73;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:10:33;30.50;29.02;34.43;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:10:43;30.22;28.41;32.89;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:10:53;30.17;28.70;32.54;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:11:04;30.06;28.33;36.13;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:11:14;30.28;28.56;37.28;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:11:25;29.94;28.45;31.73;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:11:35;30.17;28.89;31.51;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:11:45;29.77;28.75;31.10;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:11:56;29.96;28.51;31.01;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:12:06;29.83;28.77;31.00;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:12:16;29.71;28.64;33.28;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:12:27;29.36;28.14;31.65;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:12:37;29.28;28.07;31.96;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:12:48;29.47;28.23;30.56;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:12:58;29.31;28.20;30.69;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:13:08;29.38;28.24;30.65;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:13:18;29.36;28.26;30.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:13:29;29.47;28.40;30.82;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:13:39;32.56;28.56;48.99;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:13:50;29.68;28.37;30.83;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:14:00;29.77;28.70;30.89;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:14:10;30.21;28.54;43.44;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:14:21;29.34;28.28;30.21;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:14:31;29.36;28.30;30.29;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:14:42;29.32;28.24;30.69;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:14:52;29.19;28.18;30.41;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:15:02;29.42;28.35;30.36;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:15:13;29.43;27.94;30.46;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:15:23;29.43;28.22;30.61;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:15:34;29.46;28.28;30.62;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:15:44;29.35;28.29;30.60;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:15:55;29.49;28.26;30.88;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:16:05;29.39;28.05;30.56;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:16:16;29.53;28.62;30.88;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:16:27;29.64;28.39;31.68;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:16:37;29.52;28.27;30.61;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:16:48;29.61;28.16;32.65;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:16:58;29.66;28.21;31.50;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:17:10;29.34;27.77;30.66;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:17:26;29.45;28.11;30.57;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:17:38;29.54;28.04;32.84;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:17:49;29.53;28.22;30.59;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:18:00;29.73;28.63;30.84;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:18:10;29.86;28.57;32.49;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:18:20;30.11;28.94;31.14;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:18:33;29.85;28.56;33.43;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:18:43;30.02;28.64;33.71;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:18:53;29.71;28.49;31.12;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:19:04;30.36;28.96;32.36;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:19:14;30.38;28.75;33.55;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:19:24;30.16;28.81;32.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:19:38;29.71;28.50;31.95;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:19:49;29.62;27.96;30.85;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:19:59;29.56;28.61;30.62;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:20:10;29.32;28.41;30.25;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:20:20;29.42;28.23;30.73;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:20:31;29.29;28.20;30.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:20:41;29.21;28.04;30.22;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:20:51;29.37;28.17;30.25;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:21:02;29.32;27.87;30.50;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:21:12;29.22;27.91;30.94;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:21:23;29.24;28.03;30.41;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:21:33;29.36;28.33;30.52;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:21:46;29.07;27.91;30.15;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:21:56;29.14;27.85;30.09;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:22:06;29.21;28.20;30.14;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:22:17;29.21;27.74;30.53;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:22:27;29.12;27.75;30.08;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:22:38;29.34;27.94;32.98;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:22:49;29.41;28.15;30.42;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:22:59;29.60;28.29;31.27;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:23:10;29.44;27.90;30.42;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:23:22;31.36;28.65;35.87;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:23:33;36.09;32.72;39.61;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:23:43;40.93;34.25;47.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:23:54;47.40;35.13;51.83;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:24:06;32.87;29.41;37.12;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:24:16;30.12;28.80;31.84;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:24:26;29.69;28.40;30.77;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:24:37;29.43;28.33;30.52;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:24:47;29.94;28.78;31.42;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:24:57;50.06;28.92;65.41;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:25:08;63.50;56.94;67.78;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:25:18;60.75;53.08;67.77;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:25:29;59.38;52.20;64.39;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:25:45;60.87;50.94;66.26;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:25:55;78.23;55.30;83.96;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:26:08;82.38;76.59;87.81;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:26:19;71.36;41.41;81.54;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:26:30;38.37;33.13;42.10;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:26:40;32.97;30.28;35.37;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:26:51;30.56;28.38;32.59;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:27:01;29.43;27.49;30.84;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:27:11;29.25;28.10;30.41;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:27:21;29.33;28.26;30.40;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:27:32;29.20;27.92;30.29;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:27:42;29.13;28.10;30.23;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:27:55;29.06;27.79;30.33;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:28:05;28.99;27.86;30.46;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:28:16;29.05;28.14;30.13;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:28:26;29.21;28.03;30.80;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:28:37;29.30;28.15;30.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:28:47;29.46;28.37;31.80;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:28:58;29.40;28.51;30.38;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:29:08;29.46;28.48;30.41;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:29:18;29.37;28.35;30.50;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:29:29;29.46;28.34;30.47;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:29:39;29.37;27.89;30.73;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:29:50;29.41;28.29;30.93;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:30:01;29.43;28.16;30.62;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:30:12;29.44;28.44;30.81;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:30:22;29.57;28.12;35.42;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:30:33;29.44;28.29;31.78;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:30:43;29.59;28.06;30.98;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:30:54;29.37;28.17;30.87;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:31:04;56.74;28.22;73.22;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:31:14;36.83;28.59;47.55;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:31:25;29.43;28.23;30.72;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:31:36;29.66;28.59;30.97;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:31:46;29.66;28.38;33.01;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:31:57;29.29;28.20;30.58;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:32:07;29.39;27.96;30.40;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:32:17;29.56;28.45;30.69;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:32:27;29.73;28.36;30.77;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:32:38;30.04;28.89;31.41;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:32:49;29.93;28.52;32.38;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:32:59;29.97;27.86;35.03;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:33:10;29.62;28.44;31.13;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:33:21;29.49;28.51;31.13;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:33:31;29.30;28.34;30.25;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:33:42;29.21;28.09;30.32;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:33:52;29.30;28.13;30.35;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:34:02;29.65;28.28;31.41;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:34:14;30.17;28.64;33.96;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:34:30;30.40;29.12;32.46;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:34:40;30.88;28.83;36.24;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:34:51;29.91;28.11;31.40;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:35:01;29.98;28.91;32.07;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:35:11;29.81;28.52;32.28;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:35:21;29.85;28.66;31.62;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:35:32;30.21;28.56;32.88;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:35:42;30.10;28.97;32.01;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:35:52;29.53;28.25;30.75;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:36:03;29.56;28.52;30.59;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:36:17;29.78;28.51;31.25;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:36:28;29.57;28.23;30.60;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:36:38;29.48;28.36;30.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:36:48;29.33;27.98;31.07;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:36:59;29.32;28.03;30.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:37:09;29.39;28.26;30.28;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:37:19;29.49;28.31;30.76;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:37:30;29.43;28.25;31.35;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:37:40;29.52;28.40;30.42;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:37:50;29.53;28.11;30.69;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:38:01;29.82;28.35;31.51;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:38:11;29.31;27.98;30.41;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:38:21;29.52;28.35;31.57;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:38:32;29.70;28.58;30.63;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:38:42;29.82;28.79;30.72;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:38:52;29.65;28.58;30.86;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:39:03;30.05;28.75;31.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:39:13;30.08;28.94;31.01;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:39:24;30.69;29.15;31.87;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:39:34;30.12;28.72;31.76;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:39:44;29.89;28.52;35.23;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:39:55;30.11;28.93;35.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:40:06;30.04;28.77;30.93;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:40:17;30.11;29.05;31.34;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:40:27;30.05;28.35;38.33;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:40:44;29.78;28.69;30.77;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:40:55;29.65;28.18;32.65;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:41:05;29.62;28.22;30.62;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:41:16;29.52;28.15;30.58;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:41:26;29.68;28.53;31.06;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:41:37;29.54;28.53;32.17;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:41:47;29.44;28.34;30.85;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:41:58;29.53;28.17;30.61;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:42:08;29.63;28.47;30.74;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:42:18;29.65;28.67;31.05;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:42:29;30.07;28.87;31.30;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:42:40;30.51;29.03;32.13;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:42:50;30.31;29.20;31.37;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:43:01;30.66;29.13;31.78;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:43:11;30.22;28.97;31.88;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:43:22;30.33;28.62;31.76;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:43:32;29.77;28.75;31.46;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:43:43;29.82;28.55;31.27;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:43:53;29.40;28.20;30.62;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:44:03;29.38;27.51;30.86;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:44:13;29.70;28.59;31.03;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:44:24;29.83;28.40;31.22;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:44:34;29.76;28.51;30.74;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:44:44;30.07;28.75;31.09;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:44:56;30.06;28.69;31.32;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:45:06;30.04;28.77;32.09;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:45:17;29.92;28.54;31.30;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:45:27;29.68;28.38;31.20;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:45:38;29.71;28.34;31.12;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:45:52;29.28;28.11;30.40;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:46:02;29.88;28.50;38.54;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:46:13;29.41;28.35;30.60;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:46:24;29.46;28.41;31.28;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:46:35;29.51;28.24;30.68;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:46:45;29.40;28.27;30.42;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:46:56;29.40;28.29;30.33;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:47:06;29.34;28.26;30.47;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:47:17;29.41;28.37;30.75;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:47:27;29.51;28.18;30.51;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:47:37;29.55;28.24;30.59;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:47:48;29.52;28.30;30.71;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:47:59;29.35;28.24;30.52;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:48:09;29.36;27.95;30.53;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:48:20;29.44;28.17;30.76;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:48:30;29.99;28.50;31.64;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:48:41;29.90;28.81;31.45;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:48:51;29.89;28.60;31.99;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:49:02;30.35;28.99;31.84;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:49:12;30.20;28.80;31.43;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:49:22;30.88;29.37;33.41;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:49:33;30.38;28.52;32.64;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:49:43;30.83;28.82;33.20;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:49:53;34.26;29.35;37.98;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:50:04;32.72;30.62;38.10;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:50:15;31.94;28.69;36.21;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:50:27;30.04;28.69;31.31;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:50:38;30.42;28.43;36.83;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:50:49;29.81;28.60;40.18;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:51:01;29.50;28.22;30.70;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:51:11;29.56;28.22;30.58;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:51:22;29.34;28.19;30.39;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:51:32;29.33;28.45;30.34;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:51:43;29.30;28.12;30.36;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:51:54;29.36;28.44;30.61;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:52:04;29.81;28.54;31.87;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:52:14;29.51;27.90;31.72;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:52:25;29.17;28.25;30.08;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:52:36;29.14;27.71;30.34;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:52:46;29.32;27.99;30.58;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:52:58;29.34;28.30;30.58;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:53:09;29.49;28.25;30.47;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:53:20;29.92;28.17;32.02;;
67298;Laerm;65443;51.436;5.978;2023-05-02T00:53:30;29.65;28.49;31.17;;
