sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-05-02T00:05:16;48.35;47.32;51.36;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:07:36;48.31;47.08;51.17;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:09:57;48.32;47.18;51.39;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:12:17;48.34;47.16;51.60;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:14:37;48.38;47.32;49.44;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:21:40;48.40;47.12;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:24:00;48.40;47.22;50.61;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:26:20;48.38;47.22;51.44;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:28:41;48.40;47.16;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:31:02;48.43;47.22;51.39;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:33:23;48.42;47.08;50.04;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:35:43;48.38;47.10;51.65;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:38:03;48.37;47.30;51.61;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:40:23;48.39;47.24;49.56;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:42:44;48.39;47.00;51.77;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:45:04;48.33;47.34;49.38;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:47:25;48.37;47.16;51.09;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:49:45;48.34;47.20;49.42;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:52:05;48.38;47.18;51.56;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:56:47;48.37;47.28;51.04;;
53135;Laerm;40912;51.552;9.874;2023-05-02T00:59:07;48.34;47.22;51.40;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:01:38;48.35;47.34;51.16;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:04:06;48.35;47.14;51.08;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:11:51;48.33;47.16;51.13;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:14:07;48.33;47.20;51.37;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:16:30;48.31;46.97;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:18:51;48.34;47.26;51.51;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:21:11;48.32;47.32;51.43;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:31:09;48.37;47.24;50.68;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:33:31;48.36;47.26;51.47;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:35:51;48.40;47.36;49.63;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:38:13;48.37;47.20;49.47;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:40:33;48.37;47.00;51.80;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:42:55;48.36;47.10;49.45;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:45:16;48.36;47.28;50.99;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:47:37;48.35;47.20;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:49:59;48.36;47.08;49.44;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:52:22;48.39;47.28;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:54:43;48.41;47.28;49.64;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:57:05;48.35;47.10;51.37;;
53135;Laerm;40912;51.552;9.874;2023-05-02T01:59:25;48.35;47.12;51.43;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:01:47;48.37;47.26;51.60;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:04:09;48.39;47.32;51.32;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:06:30;48.35;47.34;51.18;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:08:50;48.32;47.12;49.46;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:11:11;48.36;47.22;49.35;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:13:33;48.37;47.35;51.56;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:15:56;48.35;47.22;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:18:20;48.36;47.12;49.52;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:20:42;48.45;47.22;50.17;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:23:04;48.53;47.42;49.71;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:25:25;48.47;47.30;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:27:46;48.45;47.18;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:30:10;48.46;47.34;51.21;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:32:30;48.50;47.34;49.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:34:50;48.51;47.48;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:37:15;48.48;47.44;51.40;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:42:33;48.47;47.34;51.65;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:47:41;48.41;47.12;51.77;;
53135;Laerm;40912;51.552;9.874;2023-05-02T02:52:49;48.46;47.32;51.47;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:02:17;48.37;47.28;51.47;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:04:39;48.40;47.26;49.41;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:07:01;48.34;47.28;51.17;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:09:21;48.38;47.34;51.62;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:11:41;48.39;47.26;51.42;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:14:01;48.39;47.30;49.47;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:18:42;48.38;47.26;51.35;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:23:22;48.38;47.30;51.65;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:25:42;48.39;47.06;51.54;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:28:02;48.40;47.20;49.53;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:30:23;48.43;47.32;49.66;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:32:43;48.46;47.36;49.53;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:35:03;48.48;47.36;51.57;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:37:23;48.43;47.18;51.73;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:39:44;48.39;47.26;51.92;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:44:24;48.42;47.22;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:46:44;48.43;47.36;51.37;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:49:05;48.41;47.32;51.26;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:51:25;48.42;47.28;49.65;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:53:45;48.39;47.40;51.92;;
53135;Laerm;40912;51.552;9.874;2023-05-02T03:56:06;48.40;47.18;51.75;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:00:47;48.44;46.97;51.30;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:03:07;48.42;47.32;49.73;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:07:48;48.44;47.36;51.64;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:10:08;48.48;47.34;51.54;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:12:35;48.44;47.34;51.76;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:14:55;48.43;47.24;51.46;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:17:15;48.40;47.42;51.70;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:19:36;48.40;47.36;49.70;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:21:56;48.41;47.26;50.33;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:26:36;48.42;47.10;50.96;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:28:56;48.44;47.36;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:33:37;48.45;47.38;51.50;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:35:57;48.42;47.37;50.92;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:38:17;48.46;47.40;49.77;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:40:37;48.44;47.30;51.38;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:42:58;48.40;47.20;51.72;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:45:18;48.41;47.32;51.17;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:47:38;48.39;47.30;51.28;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:49:58;48.47;47.38;51.18;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:52:19;48.43;47.08;51.70;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:54:39;48.40;47.32;49.57;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:56:59;48.38;47.38;51.47;;
53135;Laerm;40912;51.552;9.874;2023-05-02T04:59:22;48.38;47.20;49.35;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:01:42;48.42;47.36;51.64;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:04:03;48.42;47.32;51.13;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:06:23;48.44;47.18;51.17;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:08:43;48.51;47.36;50.99;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:11:04;48.46;47.22;51.68;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:13:24;48.40;47.32;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:15:46;48.44;47.16;51.65;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:18:06;48.39;47.18;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:20:26;48.38;47.22;51.14;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:22:46;48.40;47.30;51.74;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:25:10;48.40;47.28;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:27:30;48.40;47.28;51.68;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:29:51;48.40;47.08;49.55;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:32:11;48.40;47.08;49.55;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:34:32;48.40;47.22;50.76;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:36:52;48.44;47.42;51.74;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:39:12;48.44;47.42;51.74;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:41:32;48.36;47.24;51.82;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:43:54;48.42;47.18;51.45;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:46:15;48.43;47.14;50.97;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:48:35;48.41;47.34;49.56;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:50:55;48.38;47.16;51.29;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:55:36;48.43;47.16;51.26;;
53135;Laerm;40912;51.552;9.874;2023-05-02T05:57:57;48.43;47.38;51.39;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:02:38;48.41;47.36;51.77;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:07:18;48.37;47.36;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:12:00;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:14:21;48.37;47.22;50.29;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:16:41;48.38;47.20;51.97;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:19:01;48.42;47.30;51.71;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:23:41;48.45;47.38;51.28;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:26:02;48.44;47.30;51.56;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:28:22;48.44;47.32;50.36;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:30:43;48.44;47.14;51.41;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:33:03;48.42;47.41;51.64;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:40:04;48.42;47.32;51.93;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:42:25;48.47;47.08;51.87;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:44:45;48.49;47.28;49.74;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:47:05;48.48;47.38;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:49:26;48.46;47.30;51.15;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:51:46;48.47;47.36;51.12;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:56:27;48.45;46.95;49.56;;
53135;Laerm;40912;51.552;9.874;2023-05-02T06:58:48;48.45;47.34;50.50;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:05:48;48.53;47.22;49.52;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:08:08;48.49;47.30;49.65;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:10:29;48.43;47.32;50.96;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:12:49;48.47;47.13;51.76;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:15:09;48.42;47.44;49.54;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:17:30;48.44;47.34;49.49;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:19:51;48.44;47.36;52.06;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:22:11;48.47;47.34;51.56;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:24:31;48.44;47.34;51.74;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:26:52;48.40;47.30;51.80;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:29:12;48.40;47.34;51.01;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:31:32;48.38;47.08;50.96;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:33:52;48.37;47.36;51.58;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:36:12;48.38;47.18;51.75;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:40:56;48.39;47.20;51.30;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:45:36;48.38;47.20;51.47;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:47:56;48.36;47.12;51.61;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:50:16;48.37;47.12;51.80;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:52:37;48.41;47.28;51.17;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:57:17;48.44;47.20;49.47;;
53135;Laerm;40912;51.552;9.874;2023-05-02T07:59:37;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:01:58;48.45;47.30;51.65;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:04:18;48.43;47.28;51.58;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:06:38;48.43;47.10;49.52;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:08:58;48.40;47.34;51.58;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:11:19;48.43;47.28;51.00;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:13:41;48.43;47.28;51.00;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:16:01;48.46;47.26;51.72;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:20:42;48.43;47.38;51.21;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:25:22;48.35;47.20;49.38;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:27:42;48.19;46.95;51.64;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:30:02;48.23;47.02;51.70;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:34:43;48.18;47.10;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:37:07;48.19;47.22;51.29;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:39:31;48.20;46.97;51.08;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:41:51;48.20;46.97;51.08;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:44:11;48.19;47.12;50.06;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:46:34;48.18;46.84;51.45;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:48:54;48.17;47.02;49.16;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:51:17;48.17;47.14;50.32;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:53:38;48.19;47.24;49.19;;
53135;Laerm;40912;51.552;9.874;2023-05-02T08:55:59;48.20;47.08;51.38;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:00:40;48.19;47.02;51.03;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:05:25;48.23;47.12;51.77;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:07:46;48.20;47.22;51.28;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:10:06;48.21;47.14;51.48;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:12:27;48.20;46.93;51.40;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:14:47;48.20;47.06;49.24;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:17:37;48.19;47.04;51.72;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:20:00;48.18;47.16;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:22:24;48.18;47.14;51.26;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:27:04;48.20;47.10;49.32;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:29:25;48.22;47.26;50.98;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:31:46;48.19;47.12;49.12;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:34:10;48.18;47.10;51.15;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:36:30;48.17;47.12;51.19;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:38:57;48.21;47.02;51.30;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:41:33;48.19;47.08;51.36;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:43:58;48.18;46.93;49.12;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:51:10;48.16;46.93;51.22;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:53:35;48.18;46.95;51.30;;
53135;Laerm;40912;51.552;9.874;2023-05-02T09:58:23;48.20;46.95;51.23;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:00:44;48.20;47.00;51.58;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:03:07;48.22;47.08;49.15;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:07:47;48.24;47.02;50.68;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:10:09;48.22;47.14;50.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:12:33;48.24;47.11;49.39;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:14:54;48.23;47.08;51.83;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:17:21;48.22;47.08;51.41;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:22:22;48.21;47.16;49.41;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:24:44;48.20;47.16;49.25;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:27:05;48.21;47.06;49.24;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:29:28;48.20;47.06;51.35;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:31:48;48.21;46.95;51.10;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:34:10;48.22;47.06;50.90;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:36:30;48.23;47.14;51.37;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:38:52;48.24;46.76;51.80;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:41:14;48.23;47.02;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:43:35;48.25;46.91;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:45:56;48.25;46.91;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-02T10:58:32;48.22;47.14;51.50;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:00:52;48.23;47.12;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:03:12;48.21;46.89;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:05:33;48.20;46.97;50.77;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:12:57;48.25;47.18;49.20;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:17:58;48.23;47.00;51.32;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:20:18;48.21;47.12;51.77;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:22:39;48.21;47.08;50.78;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:25:00;48.21;47.00;49.20;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:34:38;48.20;47.08;51.37;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:39:19;48.24;47.14;49.30;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:41:41;48.22;46.95;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:44:01;48.24;46.95;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:46:22;48.24;47.14;50.85;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:48:42;48.26;47.06;51.62;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:51:02;48.22;47.16;51.52;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:55:45;48.23;47.06;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-02T11:58:10;48.24;47.24;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:00:31;48.22;47.24;51.27;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:02:51;48.22;47.10;49.15;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:05:12;48.21;47.06;49.23;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:07:36;48.24;47.14;51.63;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:09:59;48.23;46.91;50.97;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:12:22;48.26;47.22;51.58;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:17:03;48.20;47.06;49.20;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:21:47;48.21;47.06;51.43;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:26:29;48.26;47.28;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:28:52;48.24;47.18;51.09;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:31:13;48.24;47.16;49.23;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:33:40;48.23;47.06;51.41;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:36:07;48.23;47.14;51.50;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:38:29;48.27;47.18;49.25;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:40:52;48.26;47.11;50.49;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:45:36;48.24;46.95;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:47:56;48.24;46.95;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:50:17;48.27;47.22;51.19;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:52:48;48.26;47.20;49.28;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:55:15;48.27;47.20;51.37;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:57:35;48.27;47.24;51.54;;
53135;Laerm;40912;51.552;9.874;2023-05-02T12:59:56;48.26;47.24;51.82;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:04:37;48.26;47.13;49.43;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:06:58;48.26;47.10;51.69;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:09:18;48.30;47.10;51.29;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:11:39;48.27;47.16;51.27;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:13:59;48.23;47.12;51.10;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:16:22;48.24;47.20;51.44;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:18:42;48.24;46.71;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:21:02;48.25;47.00;49.39;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:23:23;48.26;47.12;49.38;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:25:44;48.28;47.08;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:28:04;48.31;47.30;51.82;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:30:25;48.31;47.08;49.24;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:32:45;48.30;47.06;51.57;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:35:06;48.29;47.16;51.20;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:37:26;48.30;47.12;51.28;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:39:46;48.29;47.22;51.30;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:46:47;48.30;47.00;51.44;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:49:07;48.25;47.16;50.98;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:51:28;48.28;47.08;51.08;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:53:50;48.32;46.97;50.97;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:56:10;48.35;47.14;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T13:58:30;48.33;47.28;49.93;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:00:50;48.35;47.30;51.49;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:03:11;48.37;47.12;51.17;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:07:52;48.34;47.26;51.73;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:10:12;48.32;47.19;51.43;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:12:32;48.37;47.16;50.41;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:14:53;48.36;47.34;49.40;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:19:33;48.37;47.32;49.75;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:21:53;48.35;47.12;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:24:13;48.38;47.34;51.44;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:26:35;48.37;47.34;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:28:55;48.37;47.34;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:31:16;48.36;47.30;49.60;;
53135;Laerm;40912;51.552;9.874;2023-05-02T14:33:36;48.35;47.30;51.29;;
