sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9740;BME280;4909;42.680;26.324;2023-05-02T00:00:51;99172.22;;;17.22;48.60
9740;BME280;4909;42.680;26.324;2023-05-02T00:03:19;99163.19;;;16.94;49.63
9740;BME280;4909;42.680;26.324;2023-05-02T00:05:45;99175.84;;;16.92;49.22
9740;BME280;4909;42.680;26.324;2023-05-02T00:08:12;99170.28;;;17.10;51.04
9740;BME280;4909;42.680;26.324;2023-05-02T00:10:42;99151.63;;;17.22;48.58
9740;BME280;4909;42.680;26.324;2023-05-02T00:13:08;99168.19;;;16.86;48.71
9740;BME280;4909;42.680;26.324;2023-05-02T00:15:35;99156.00;;;16.67;49.38
9740;BME280;4909;42.680;26.324;2023-05-02T00:18:02;99171.00;;;16.25;49.69
9740;BME280;4909;42.680;26.324;2023-05-02T00:20:29;99170.84;;;16.42;50.57
9740;BME280;4909;42.680;26.324;2023-05-02T00:22:56;99171.44;;;16.91;51.62
9740;BME280;4909;42.680;26.324;2023-05-02T00:25:23;99154.03;;;17.13;49.87
9740;BME280;4909;42.680;26.324;2023-05-02T00:27:51;99156.88;;;17.24;51.27
9740;BME280;4909;42.680;26.324;2023-05-02T00:30:18;99154.75;;;17.29;48.79
9740;BME280;4909;42.680;26.324;2023-05-02T00:32:45;99147.97;;;17.23;48.79
9740;BME280;4909;42.680;26.324;2023-05-02T00:35:12;99165.91;;;17.23;47.65
9740;BME280;4909;42.680;26.324;2023-05-02T00:37:39;99154.13;;;16.97;47.73
9740;BME280;4909;42.680;26.324;2023-05-02T00:40:06;99168.97;;;17.03;48.32
9740;BME280;4909;42.680;26.324;2023-05-02T00:42:33;99162.38;;;17.08;49.81
9740;BME280;4909;42.680;26.324;2023-05-02T00:45:02;99163.88;;;16.98;48.16
9740;BME280;4909;42.680;26.324;2023-05-02T00:47:30;99164.53;;;16.87;49.30
9740;BME280;4909;42.680;26.324;2023-05-02T00:49:57;99166.38;;;16.87;49.80
9740;BME280;4909;42.680;26.324;2023-05-02T00:52:25;99166.75;;;16.95;50.56
9740;BME280;4909;42.680;26.324;2023-05-02T00:54:52;99167.31;;;17.00;48.72
9740;BME280;4909;42.680;26.324;2023-05-02T00:57:19;99164.16;;;16.79;49.89
9740;BME280;4909;42.680;26.324;2023-05-02T00:59:47;99160.97;;;16.59;49.14
9740;BME280;4909;42.680;26.324;2023-05-02T01:02:31;99159.63;;;16.66;49.08
9740;BME280;4909;42.680;26.324;2023-05-02T01:05:04;99160.09;;;16.58;48.70
9740;BME280;4909;42.680;26.324;2023-05-02T01:08:07;99159.19;;;17.02;48.80
9740;BME280;4909;42.680;26.324;2023-05-02T01:10:44;99146.72;;;17.15;48.78
9740;BME280;4909;42.680;26.324;2023-05-02T01:13:17;99134.97;;;16.89;46.77
9740;BME280;4909;42.680;26.324;2023-05-02T01:15:47;99112.66;;;16.60;48.79
9740;BME280;4909;42.680;26.324;2023-05-02T01:18:18;99167.53;;;16.53;46.23
9740;BME280;4909;42.680;26.324;2023-05-02T01:20:49;99158.97;;;16.46;49.56
9740;BME280;4909;42.680;26.324;2023-05-02T01:23:27;99148.16;;;16.78;50.01
9740;BME280;4909;42.680;26.324;2023-05-02T01:26:05;99137.25;;;16.81;48.45
9740;BME280;4909;42.680;26.324;2023-05-02T01:28:48;99147.72;;;15.96;48.42
9740;BME280;4909;42.680;26.324;2023-05-02T01:31:18;99147.13;;;15.91;49.82
9740;BME280;4909;42.680;26.324;2023-05-02T01:33:45;99143.38;;;16.39;49.91
9740;BME280;4909;42.680;26.324;2023-05-02T01:36:14;99134.97;;;16.75;49.42
9740;BME280;4909;42.680;26.324;2023-05-02T01:38:42;99120.97;;;16.70;48.57
9740;BME280;4909;42.680;26.324;2023-05-02T01:41:10;99150.66;;;16.51;47.89
9740;BME280;4909;42.680;26.324;2023-05-02T01:43:38;99153.38;;;16.21;45.10
9740;BME280;4909;42.680;26.324;2023-05-02T01:46:08;99157.16;;;15.87;48.56
9740;BME280;4909;42.680;26.324;2023-05-02T01:48:36;99149.13;;;15.87;50.44
9740;BME280;4909;42.680;26.324;2023-05-02T01:51:04;99148.69;;;15.79;49.96
9740;BME280;4909;42.680;26.324;2023-05-02T01:53:33;99157.00;;;16.20;49.50
9740;BME280;4909;42.680;26.324;2023-05-02T01:56:02;99151.44;;;15.93;48.72
9740;BME280;4909;42.680;26.324;2023-05-02T01:58:31;99154.91;;;15.95;47.04
9740;BME280;4909;42.680;26.324;2023-05-02T02:00:59;99155.41;;;16.02;48.71
9740;BME280;4909;42.680;26.324;2023-05-02T02:03:28;99144.13;;;15.81;48.91
9740;BME280;4909;42.680;26.324;2023-05-02T02:05:56;99150.44;;;15.64;49.39
9740;BME280;4909;42.680;26.324;2023-05-02T02:08:24;99155.38;;;15.56;49.04
9740;BME280;4909;42.680;26.324;2023-05-02T02:10:54;99154.28;;;15.28;50.21
9740;BME280;4909;42.680;26.324;2023-05-02T02:13:26;99157.34;;;15.04;49.51
9740;BME280;4909;42.680;26.324;2023-05-02T02:15:58;99165.13;;;15.09;51.06
9740;BME280;4909;42.680;26.324;2023-05-02T02:18:28;99157.72;;;15.14;52.56
9740;BME280;4909;42.680;26.324;2023-05-02T02:20:58;99166.19;;;15.22;50.58
9740;BME280;4909;42.680;26.324;2023-05-02T02:23:27;99170.03;;;15.16;51.28
9740;BME280;4909;42.680;26.324;2023-05-02T02:25:55;99166.34;;;15.68;53.27
9740;BME280;4909;42.680;26.324;2023-05-02T02:28:22;99161.50;;;16.49;50.77
9740;BME280;4909;42.680;26.324;2023-05-02T02:30:49;99156.72;;;16.25;50.53
9740;BME280;4909;42.680;26.324;2023-05-02T02:33:16;99173.59;;;16.71;51.46
9740;BME280;4909;42.680;26.324;2023-05-02T02:35:49;99181.50;;;17.16;49.29
9740;BME280;4909;42.680;26.324;2023-05-02T02:38:25;99174.31;;;17.31;48.98
9740;BME280;4909;42.680;26.324;2023-05-02T02:40:55;99173.75;;;17.12;49.03
9740;BME280;4909;42.680;26.324;2023-05-02T02:43:34;99176.88;;;16.90;45.69
9740;BME280;4909;42.680;26.324;2023-05-02T02:46:10;99182.38;;;16.88;50.00
9740;BME280;4909;42.680;26.324;2023-05-02T02:48:46;99181.56;;;16.72;51.39
9740;BME280;4909;42.680;26.324;2023-05-02T02:51:24;99188.13;;;16.97;51.11
9740;BME280;4909;42.680;26.324;2023-05-02T02:54:04;99175.84;;;17.35;48.82
9740;BME280;4909;42.680;26.324;2023-05-02T02:56:36;99186.84;;;17.73;48.33
9740;BME280;4909;42.680;26.324;2023-05-02T02:59:08;99162.09;;;17.54;49.51
9740;BME280;4909;42.680;26.324;2023-05-02T03:01:40;99194.22;;;17.55;49.62
9740;BME280;4909;42.680;26.324;2023-05-02T03:04:10;99190.88;;;16.95;48.22
9740;BME280;4909;42.680;26.324;2023-05-02T03:06:40;99195.34;;;16.80;50.46
9740;BME280;4909;42.680;26.324;2023-05-02T03:09:13;99197.28;;;16.78;51.08
9740;BME280;4909;42.680;26.324;2023-05-02T03:11:41;99196.63;;;16.75;50.14
9740;BME280;4909;42.680;26.324;2023-05-02T03:14:09;99196.59;;;16.45;51.24
9740;BME280;4909;42.680;26.324;2023-05-02T03:16:37;99196.31;;;16.65;52.79
9740;BME280;4909;42.680;26.324;2023-05-02T03:19:04;99200.13;;;16.75;51.45
9740;BME280;4909;42.680;26.324;2023-05-02T03:21:32;99173.75;;;16.98;52.16
9740;BME280;4909;42.680;26.324;2023-05-02T03:24:02;99202.47;;;17.38;50.83
9740;BME280;4909;42.680;26.324;2023-05-02T03:26:29;99202.88;;;17.46;48.26
9740;BME280;4909;42.680;26.324;2023-05-02T03:28:56;99210.16;;;17.02;47.98
9740;BME280;4909;42.680;26.324;2023-05-02T03:31:23;99208.31;;;16.88;46.96
9740;BME280;4909;42.680;26.324;2023-05-02T03:33:49;99213.53;;;16.75;51.15
9740;BME280;4909;42.680;26.324;2023-05-02T03:36:17;99221.00;;;16.70;48.95
9740;BME280;4909;42.680;26.324;2023-05-02T03:38:44;99221.06;;;16.84;53.34
9740;BME280;4909;42.680;26.324;2023-05-02T03:41:12;99216.56;;;16.99;48.52
9740;BME280;4909;42.680;26.324;2023-05-02T03:43:39;99221.25;;;17.10;50.31
9740;BME280;4909;42.680;26.324;2023-05-02T03:46:07;99224.72;;;16.68;49.70
9740;BME280;4909;42.680;26.324;2023-05-02T03:48:36;99233.13;;;16.46;48.45
9740;BME280;4909;42.680;26.324;2023-05-02T03:51:04;99239.41;;;16.31;50.66
9740;BME280;4909;42.680;26.324;2023-05-02T03:53:32;99236.22;;;16.08;50.14
9740;BME280;4909;42.680;26.324;2023-05-02T03:55:59;99241.94;;;16.02;53.45
9740;BME280;4909;42.680;26.324;2023-05-02T03:58:27;99247.53;;;16.14;51.28
9740;BME280;4909;42.680;26.324;2023-05-02T04:00:53;99239.41;;;16.31;52.35
9740;BME280;4909;42.680;26.324;2023-05-02T04:03:21;99244.78;;;16.31;53.73
9740;BME280;4909;42.680;26.324;2023-05-02T04:05:48;99237.63;;;16.16;49.73
9740;BME280;4909;42.680;26.324;2023-05-02T04:08:16;99242.13;;;15.84;50.55
9740;BME280;4909;42.680;26.324;2023-05-02T04:10:42;99239.28;;;15.71;54.47
9740;BME280;4909;42.680;26.324;2023-05-02T04:13:09;99249.09;;;15.71;54.06
9740;BME280;4909;42.680;26.324;2023-05-02T04:15:37;99250.22;;;15.67;54.96
9740;BME280;4909;42.680;26.324;2023-05-02T04:18:04;99250.25;;;15.82;54.36
9740;BME280;4909;42.680;26.324;2023-05-02T04:20:32;99237.69;;;16.30;53.14
9740;BME280;4909;42.680;26.324;2023-05-02T04:22:58;99239.88;;;16.69;52.41
9740;BME280;4909;42.680;26.324;2023-05-02T04:25:26;99239.81;;;16.84;49.46
9740;BME280;4909;42.680;26.324;2023-05-02T04:27:53;99246.72;;;16.88;51.60
9740;BME280;4909;42.680;26.324;2023-05-02T04:30:20;99237.47;;;17.08;49.97
9740;BME280;4909;42.680;26.324;2023-05-02T04:32:48;99247.72;;;17.30;48.86
9740;BME280;4909;42.680;26.324;2023-05-02T04:35:15;99238.22;;;17.24;47.84
9740;BME280;4909;42.680;26.324;2023-05-02T04:37:42;99234.22;;;17.31;49.26
9740;BME280;4909;42.680;26.324;2023-05-02T04:40:10;99240.81;;;17.40;49.18
9740;BME280;4909;42.680;26.324;2023-05-02T04:42:37;99242.34;;;17.44;48.63
9740;BME280;4909;42.680;26.324;2023-05-02T04:45:04;99254.22;;;17.54;45.94
9740;BME280;4909;42.680;26.324;2023-05-02T04:47:31;99244.44;;;17.39;45.81
9740;BME280;4909;42.680;26.324;2023-05-02T04:50:00;99250.03;;;17.50;46.32
9740;BME280;4909;42.680;26.324;2023-05-02T04:52:26;99246.59;;;17.76;44.88
9740;BME280;4909;42.680;26.324;2023-05-02T04:54:53;99256.66;;;18.14;47.80
9740;BME280;4909;42.680;26.324;2023-05-02T04:57:21;99246.94;;;18.52;45.43
9740;BME280;4909;42.680;26.324;2023-05-02T04:59:48;99251.97;;;18.84;45.33
9740;BME280;4909;42.680;26.324;2023-05-02T05:02:15;99226.94;;;18.96;45.25
9740;BME280;4909;42.680;26.324;2023-05-02T05:04:41;99241.25;;;19.34;45.80
9740;BME280;4909;42.680;26.324;2023-05-02T05:07:11;99222.63;;;19.19;44.63
9740;BME280;4909;42.680;26.324;2023-05-02T05:09:38;99266.00;;;19.14;45.17
9740;BME280;4909;42.680;26.324;2023-05-02T05:12:04;99253.06;;;18.94;50.64
9740;BME280;4909;42.680;26.324;2023-05-02T05:14:32;99259.34;;;19.07;47.91
9740;BME280;4909;42.680;26.324;2023-05-02T05:16:58;99258.69;;;19.29;55.08
9740;BME280;4909;42.680;26.324;2023-05-02T05:19:25;99249.97;;;19.38;51.10
9740;BME280;4909;42.680;26.324;2023-05-02T05:21:52;99258.72;;;19.54;48.62
9740;BME280;4909;42.680;26.324;2023-05-02T05:24:20;99265.47;;;19.34;47.24
9740;BME280;4909;42.680;26.324;2023-05-02T05:26:47;99265.72;;;19.31;46.50
9740;BME280;4909;42.680;26.324;2023-05-02T05:29:13;99264.19;;;19.27;46.21
9740;BME280;4909;42.680;26.324;2023-05-02T05:31:40;99265.81;;;19.30;47.89
9740;BME280;4909;42.680;26.324;2023-05-02T05:34:07;99267.75;;;19.40;47.83
9740;BME280;4909;42.680;26.324;2023-05-02T05:36:34;99267.53;;;19.31;44.68
9740;BME280;4909;42.680;26.324;2023-05-02T05:39:01;99266.97;;;19.13;45.29
9740;BME280;4909;42.680;26.324;2023-05-02T05:41:30;99271.81;;;19.08;47.72
9740;BME280;4909;42.680;26.324;2023-05-02T05:43:58;99267.28;;;19.08;49.08
9740;BME280;4909;42.680;26.324;2023-05-02T05:46:25;99278.50;;;19.15;45.32
9740;BME280;4909;42.680;26.324;2023-05-02T05:48:52;99258.44;;;18.94;45.07
9740;BME280;4909;42.680;26.324;2023-05-02T05:51:19;99226.88;;;18.71;46.22
9740;BME280;4909;42.680;26.324;2023-05-02T05:53:45;99272.91;;;19.18;46.24
9740;BME280;4909;42.680;26.324;2023-05-02T05:56:13;99251.38;;;19.18;46.82
9740;BME280;4909;42.680;26.324;2023-05-02T05:58:41;99283.47;;;19.34;40.38
9740;BME280;4909;42.680;26.324;2023-05-02T06:01:08;99255.94;;;18.51;41.77
9740;BME280;4909;42.680;26.324;2023-05-02T06:03:35;99281.47;;;18.32;44.04
9740;BME280;4909;42.680;26.324;2023-05-02T06:06:02;99281.16;;;18.36;41.54
9740;BME280;4909;42.680;26.324;2023-05-02T06:08:29;99271.06;;;18.54;40.09
9740;BME280;4909;42.680;26.324;2023-05-02T06:10:56;99282.88;;;18.37;35.03
9740;BME280;4909;42.680;26.324;2023-05-02T06:13:23;99278.81;;;18.58;37.66
9740;BME280;4909;42.680;26.324;2023-05-02T06:15:51;99280.75;;;18.69;38.50
9740;BME280;4909;42.680;26.324;2023-05-02T06:18:18;99282.94;;;18.50;37.98
9740;BME280;4909;42.680;26.324;2023-05-02T06:20:44;99269.84;;;18.31;38.06
9740;BME280;4909;42.680;26.324;2023-05-02T06:23:11;99283.88;;;18.22;38.50
9740;BME280;4909;42.680;26.324;2023-05-02T06:25:38;99287.13;;;18.27;37.24
9740;BME280;4909;42.680;26.324;2023-05-02T06:28:05;99294.91;;;18.32;34.51
9740;BME280;4909;42.680;26.324;2023-05-02T06:30:32;99273.53;;;18.16;33.96
9740;BME280;4909;42.680;26.324;2023-05-02T06:33:03;99285.41;;;18.67;36.34
9740;BME280;4909;42.680;26.324;2023-05-02T06:35:29;99287.81;;;18.84;36.99
9740;BME280;4909;42.680;26.324;2023-05-02T06:37:56;99287.16;;;18.93;32.91
9740;BME280;4909;42.680;26.324;2023-05-02T06:40:23;99281.78;;;18.93;30.96
9740;BME280;4909;42.680;26.324;2023-05-02T06:42:50;99294.31;;;19.32;36.44
9740;BME280;4909;42.680;26.324;2023-05-02T06:45:16;99296.16;;;19.32;31.53
9740;BME280;4909;42.680;26.324;2023-05-02T06:47:43;99298.28;;;19.27;32.47
9740;BME280;4909;42.680;26.324;2023-05-02T06:50:11;99293.78;;;19.27;31.98
9740;BME280;4909;42.680;26.324;2023-05-02T06:52:38;99285.94;;;19.24;31.00
9740;BME280;4909;42.680;26.324;2023-05-02T06:55:05;99295.00;;;19.36;31.97
9740;BME280;4909;42.680;26.324;2023-05-02T06:57:32;99294.91;;;19.63;29.14
9740;BME280;4909;42.680;26.324;2023-05-02T06:59:59;99292.81;;;19.91;32.93
9740;BME280;4909;42.680;26.324;2023-05-02T07:02:26;99287.53;;;20.03;29.44
9740;BME280;4909;42.680;26.324;2023-05-02T07:04:52;99284.69;;;20.17;31.65
9740;BME280;4909;42.680;26.324;2023-05-02T07:07:21;99305.47;;;20.27;28.15
9740;BME280;4909;42.680;26.324;2023-05-02T07:09:47;99302.81;;;20.02;28.03
9740;BME280;4909;42.680;26.324;2023-05-02T07:12:14;99290.38;;;19.63;29.10
9740;BME280;4909;42.680;26.324;2023-05-02T07:14:41;99290.06;;;19.55;28.67
9740;BME280;4909;42.680;26.324;2023-05-02T07:17:08;99294.56;;;19.67;30.19
9740;BME280;4909;42.680;26.324;2023-05-02T07:19:35;99292.28;;;19.99;30.32
9740;BME280;4909;42.680;26.324;2023-05-02T07:22:01;99298.25;;;20.15;26.84
9740;BME280;4909;42.680;26.324;2023-05-02T07:24:29;99293.00;;;20.50;28.22
9740;BME280;4909;42.680;26.324;2023-05-02T07:26:56;99286.28;;;20.56;27.64
9740;BME280;4909;42.680;26.324;2023-05-02T07:29:23;99301.50;;;20.57;28.61
9740;BME280;4909;42.680;26.324;2023-05-02T07:31:50;99296.66;;;20.49;28.64
9740;BME280;4909;42.680;26.324;2023-05-02T07:34:17;99306.47;;;20.14;27.39
9740;BME280;4909;42.680;26.324;2023-05-02T07:36:43;99310.09;;;20.25;28.32
9740;BME280;4909;42.680;26.324;2023-05-02T07:39:10;99315.34;;;20.03;29.72
9740;BME280;4909;42.680;26.324;2023-05-02T07:41:38;99319.19;;;20.12;30.83
9740;BME280;4909;42.680;26.324;2023-05-02T07:44:05;99318.41;;;20.35;29.37
9740;BME280;4909;42.680;26.324;2023-05-02T07:46:32;99319.81;;;20.15;29.70
9740;BME280;4909;42.680;26.324;2023-05-02T07:48:59;99323.88;;;20.33;29.99
9740;BME280;4909;42.680;26.324;2023-05-02T07:51:25;99309.69;;;20.55;29.69
9740;BME280;4909;42.680;26.324;2023-05-02T07:53:52;99300.31;;;20.48;27.86
9740;BME280;4909;42.680;26.324;2023-05-02T07:56:22;99317.53;;;20.82;29.43
9740;BME280;4909;42.680;26.324;2023-05-02T07:58:50;99326.13;;;21.11;27.30
9740;BME280;4909;42.680;26.324;2023-05-02T08:01:17;99311.75;;;20.99;27.11
9740;BME280;4909;42.680;26.324;2023-05-02T08:03:44;99311.69;;;20.88;30.91
9740;BME280;4909;42.680;26.324;2023-05-02T08:06:11;99313.94;;;20.94;29.23
9740;BME280;4909;42.680;26.324;2023-05-02T08:08:38;99312.13;;;21.41;31.53
9740;BME280;4909;42.680;26.324;2023-05-02T08:11:05;99313.25;;;21.60;28.18
9740;BME280;4909;42.680;26.324;2023-05-02T08:13:32;99313.03;;;21.63;28.03
9740;BME280;4909;42.680;26.324;2023-05-02T08:16:00;99322.72;;;21.66;27.97
9740;BME280;4909;42.680;26.324;2023-05-02T08:18:27;99314.69;;;21.31;28.39
9740;BME280;4909;42.680;26.324;2023-05-02T08:20:54;99319.16;;;20.85;28.92
9740;BME280;4909;42.680;26.324;2023-05-02T08:23:22;99320.53;;;20.90;28.38
9740;BME280;4909;42.680;26.324;2023-05-02T08:25:49;99304.28;;;20.79;29.35
9740;BME280;4909;42.680;26.324;2023-05-02T08:28:16;99312.81;;;21.20;28.97
9740;BME280;4909;42.680;26.324;2023-05-02T08:30:43;99320.13;;;21.64;27.85
9740;BME280;4909;42.680;26.324;2023-05-02T08:33:12;99312.25;;;21.04;28.44
9740;BME280;4909;42.680;26.324;2023-05-02T08:35:38;99320.84;;;21.33;29.36
9740;BME280;4909;42.680;26.324;2023-05-02T08:38:05;99318.16;;;21.55;29.02
9740;BME280;4909;42.680;26.324;2023-05-02T08:40:35;99314.41;;;21.91;28.73
9740;BME280;4909;42.680;26.324;2023-05-02T08:43:02;99301.91;;;22.01;29.07
9740;BME280;4909;42.680;26.324;2023-05-02T08:45:30;99301.72;;;21.81;28.54
9740;BME280;4909;42.680;26.324;2023-05-02T08:48:04;99284.81;;;22.01;28.06
9740;BME280;4909;42.680;26.324;2023-05-02T08:50:35;99309.00;;;22.25;28.70
9740;BME280;4909;42.680;26.324;2023-05-02T08:53:03;99301.31;;;22.52;28.20
9740;BME280;4909;42.680;26.324;2023-05-02T08:55:31;99311.88;;;22.55;26.65
9740;BME280;4909;42.680;26.324;2023-05-02T08:57:59;99297.84;;;22.07;27.28
9740;BME280;4909;42.680;26.324;2023-05-02T09:00:27;99302.22;;;22.19;27.38
9740;BME280;4909;42.680;26.324;2023-05-02T09:03:13;99298.16;;;21.80;27.76
9740;BME280;4909;42.680;26.324;2023-05-02T09:05:45;99295.69;;;21.88;28.30
9740;BME280;4909;42.680;26.324;2023-05-02T09:08:21;99290.31;;;21.66;29.04
9740;BME280;4909;42.680;26.324;2023-05-02T09:10:48;99305.09;;;22.06;26.69
9740;BME280;4909;42.680;26.324;2023-05-02T09:13:30;99295.84;;;22.09;24.93
9740;BME280;4909;42.680;26.324;2023-05-02T09:15:58;99288.84;;;22.18;25.56
9740;BME280;4909;42.680;26.324;2023-05-02T09:18:29;99298.94;;;22.16;27.01
9740;BME280;4909;42.680;26.324;2023-05-02T09:20:59;99290.34;;;21.99;27.23
9740;BME280;4909;42.680;26.324;2023-05-02T09:23:34;99284.16;;;22.20;27.77
9740;BME280;4909;42.680;26.324;2023-05-02T09:26:00;99282.09;;;22.12;26.76
9740;BME280;4909;42.680;26.324;2023-05-02T09:28:41;99284.66;;;21.80;26.42
9740;BME280;4909;42.680;26.324;2023-05-02T09:31:09;99280.22;;;21.90;27.64
9740;BME280;4909;42.680;26.324;2023-05-02T09:33:36;99278.50;;;21.56;28.09
9740;BME280;4909;42.680;26.324;2023-05-02T09:36:05;99277.31;;;21.93;29.83
9740;BME280;4909;42.680;26.324;2023-05-02T09:38:32;99276.03;;;22.31;27.75
9740;BME280;4909;42.680;26.324;2023-05-02T09:41:00;99269.66;;;22.21;27.92
9740;BME280;4909;42.680;26.324;2023-05-02T09:43:27;99273.13;;;21.78;27.62
9740;BME280;4909;42.680;26.324;2023-05-02T09:45:59;99280.88;;;21.94;27.49
9740;BME280;4909;42.680;26.324;2023-05-02T09:48:27;99267.34;;;21.94;28.63
9740;BME280;4909;42.680;26.324;2023-05-02T09:50:54;99274.72;;;22.03;28.93
9740;BME280;4909;42.680;26.324;2023-05-02T09:53:23;99266.59;;;22.03;28.12
9740;BME280;4909;42.680;26.324;2023-05-02T09:55:58;99262.16;;;22.13;27.52
9740;BME280;4909;42.680;26.324;2023-05-02T09:58:25;99259.81;;;22.31;26.80
9740;BME280;4909;42.680;26.324;2023-05-02T10:00:52;99257.69;;;22.45;26.76
9740;BME280;4909;42.680;26.324;2023-05-02T10:03:19;99260.41;;;22.45;26.54
9740;BME280;4909;42.680;26.324;2023-05-02T10:05:48;99268.34;;;22.47;26.50
9740;BME280;4909;42.680;26.324;2023-05-02T10:08:17;99240.31;;;22.05;26.76
9740;BME280;4909;42.680;26.324;2023-05-02T10:10:49;99260.44;;;21.79;27.19
9740;BME280;4909;42.680;26.324;2023-05-02T10:13:19;99264.41;;;21.63;27.43
9740;BME280;4909;42.680;26.324;2023-05-02T10:15:48;99237.00;;;21.79;26.92
9740;BME280;4909;42.680;26.324;2023-05-02T10:18:20;99255.66;;;22.16;27.22
9740;BME280;4909;42.680;26.324;2023-05-02T10:20:54;99245.44;;;22.30;26.81
9740;BME280;4909;42.680;26.324;2023-05-02T10:23:24;99233.94;;;21.95;26.98
9740;BME280;4909;42.680;26.324;2023-05-02T10:25:53;99240.97;;;21.97;27.23
9740;BME280;4909;42.680;26.324;2023-05-02T10:28:20;99243.25;;;21.91;26.35
9740;BME280;4909;42.680;26.324;2023-05-02T10:30:48;99248.31;;;21.73;26.95
9740;BME280;4909;42.680;26.324;2023-05-02T10:33:17;99247.09;;;21.66;26.67
9740;BME280;4909;42.680;26.324;2023-05-02T10:36:04;99239.09;;;21.98;26.62
9740;BME280;4909;42.680;26.324;2023-05-02T10:38:34;99231.09;;;22.07;26.41
9740;BME280;4909;42.680;26.324;2023-05-02T10:41:07;99233.56;;;21.77;26.72
9740;BME280;4909;42.680;26.324;2023-05-02T10:43:36;99233.09;;;21.39;27.17
9740;BME280;4909;42.680;26.324;2023-05-02T10:46:29;99242.78;;;21.52;25.14
9740;BME280;4909;42.680;26.324;2023-05-02T10:49:01;99239.97;;;21.54;25.04
9740;BME280;4909;42.680;26.324;2023-05-02T10:51:28;99234.56;;;21.43;25.75
9740;BME280;4909;42.680;26.324;2023-05-02T10:54:17;99236.00;;;21.36;26.28
9740;BME280;4909;42.680;26.324;2023-05-02T10:57:05;99227.16;;;21.45;26.18
9740;BME280;4909;42.680;26.324;2023-05-02T10:59:34;99226.78;;;21.27;25.25
9740;BME280;4909;42.680;26.324;2023-05-02T11:02:02;99222.88;;;21.42;24.62
9740;BME280;4909;42.680;26.324;2023-05-02T11:04:59;99222.63;;;21.45;25.96
9740;BME280;4909;42.680;26.324;2023-05-02T11:07:27;99223.97;;;21.40;26.56
9740;BME280;4909;42.680;26.324;2023-05-02T11:10:23;99178.53;;;21.00;27.48
9740;BME280;4909;42.680;26.324;2023-05-02T11:12:52;99220.16;;;21.31;27.89
9740;BME280;4909;42.680;26.324;2023-05-02T11:15:53;99213.78;;;21.32;27.43
9740;BME280;4909;42.680;26.324;2023-05-02T11:18:21;99211.94;;;21.21;28.58
9740;BME280;4909;42.680;26.324;2023-05-02T11:20:48;99198.19;;;21.13;28.88
9740;BME280;4909;42.680;26.324;2023-05-02T11:23:22;99208.16;;;21.46;27.60
9740;BME280;4909;42.680;26.324;2023-05-02T11:25:52;99203.63;;;21.47;28.01
9740;BME280;4909;42.680;26.324;2023-05-02T11:28:40;99205.94;;;21.40;28.28
9740;BME280;4909;42.680;26.324;2023-05-02T11:31:07;99196.13;;;21.28;28.76
9740;BME280;4909;42.680;26.324;2023-05-02T11:33:35;99198.09;;;21.37;28.24
9740;BME280;4909;42.680;26.324;2023-05-02T11:36:02;99202.47;;;21.16;29.16
9740;BME280;4909;42.680;26.324;2023-05-02T11:38:35;99210.22;;;21.32;29.20
9740;BME280;4909;42.680;26.324;2023-05-02T11:41:02;99210.84;;;21.35;28.60
9740;BME280;4909;42.680;26.324;2023-05-02T11:43:29;99206.31;;;21.24;29.71
9740;BME280;4909;42.680;26.324;2023-05-02T11:45:57;99190.22;;;21.23;30.18
9740;BME280;4909;42.680;26.324;2023-05-02T11:48:25;99195.94;;;21.07;29.85
9740;BME280;4909;42.680;26.324;2023-05-02T11:50:57;99181.59;;;20.96;30.39
9740;BME280;4909;42.680;26.324;2023-05-02T11:53:27;99195.72;;;21.10;31.33
9740;BME280;4909;42.680;26.324;2023-05-02T11:55:56;99200.16;;;21.22;31.08
9740;BME280;4909;42.680;26.324;2023-05-02T11:58:25;99198.28;;;21.12;30.71
9740;BME280;4909;42.680;26.324;2023-05-02T12:00:54;99192.25;;;21.08;30.83
9740;BME280;4909;42.680;26.324;2023-05-02T12:03:30;99176.50;;;21.15;30.42
9740;BME280;4909;42.680;26.324;2023-05-02T12:06:07;99172.66;;;21.17;30.75
9740;BME280;4909;42.680;26.324;2023-05-02T12:08:35;99178.06;;;21.17;30.54
9740;BME280;4909;42.680;26.324;2023-05-02T12:11:01;99181.88;;;21.26;30.63
9740;BME280;4909;42.680;26.324;2023-05-02T12:13:28;99181.00;;;21.25;30.70
9740;BME280;4909;42.680;26.324;2023-05-02T12:15:55;99169.00;;;21.18;30.87
9740;BME280;4909;42.680;26.324;2023-05-02T12:18:24;99168.25;;;21.28;31.43
9740;BME280;4909;42.680;26.324;2023-05-02T12:20:53;99157.47;;;21.28;31.13
9740;BME280;4909;42.680;26.324;2023-05-02T12:23:23;99167.03;;;21.32;31.43
9740;BME280;4909;42.680;26.324;2023-05-02T12:25:50;99154.50;;;21.31;31.16
9740;BME280;4909;42.680;26.324;2023-05-02T12:28:18;99147.78;;;21.25;31.53
9740;BME280;4909;42.680;26.324;2023-05-02T12:30:46;99165.00;;;21.11;31.92
9740;BME280;4909;42.680;26.324;2023-05-02T12:33:14;99151.41;;;21.13;32.26
