sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13975;SDS011;7062;49.792;9.946;2023-05-02T00:00:07;12.67;;;11.47;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:02:33;12.13;;;10.87;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:04:58;11.57;;;10.43;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:07:25;12.50;;;10.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:09:51;9.47;;;7.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:12:16;7.97;;;7.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:14:42;10.13;;;7.93;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:17:08;7.23;;;6.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:19:41;7.53;;;6.83;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:22:06;10.30;;;7.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:24:32;8.07;;;7.23;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:26:58;7.20;;;6.60;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:29:23;8.17;;;7.27;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:31:49;10.40;;;7.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:34:15;8.20;;;7.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:36:40;6.97;;;6.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:39:06;8.50;;;7.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:41:31;8.67;;;7.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:43:57;8.60;;;7.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:46:23;7.50;;;6.83;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:48:48;9.50;;;7.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:51:14;7.13;;;6.43;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:53:40;8.60;;;7.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:56:06;7.53;;;6.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T00:58:33;7.50;;;6.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:12:03;7.80;;;7.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:14:40;7.33;;;6.63;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:17:09;8.30;;;6.33;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:19:41;7.23;;;6.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:22:13;7.87;;;7.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:30:48;11.23;;;7.27;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:33:16;7.30;;;6.60;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:35:43;11.10;;;6.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:38:13;8.20;;;7.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:40:40;8.00;;;7.17;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:43:10;9.17;;;8.27;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:45:37;7.83;;;7.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:48:05;15.57;;;8.10;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:50:33;8.40;;;7.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:53:00;8.53;;;7.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:55:28;7.87;;;7.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T01:57:55;8.10;;;7.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:00:22;8.67;;;7.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:02:49;7.67;;;6.87;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:05:17;8.10;;;7.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:07:45;10.23;;;7.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:10:11;8.57;;;6.77;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:15:07;8.90;;;8.20;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:20:29;9.07;;;7.27;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:22:56;8.73;;;7.93;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:25:24;8.23;;;7.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:27:51;7.70;;;6.87;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:30:17;7.77;;;6.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:32:43;6.70;;;6.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:35:09;7.23;;;6.63;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:37:40;7.37;;;6.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:40:21;8.37;;;6.20;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:52:01;6.77;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T02:57:23;5.67;;;5.17;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:00:15;6.83;;;5.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:02:45;6.30;;;5.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:05:12;7.00;;;6.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:07:38;6.60;;;6.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:10:04;6.60;;;6.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:12:30;6.50;;;5.90;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:15:03;6.57;;;5.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:17:51;6.97;;;6.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:20:17;7.33;;;5.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:22:43;6.77;;;6.13;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:25:08;6.07;;;5.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:27:34;8.70;;;6.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:30:00;6.33;;;5.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:32:25;7.57;;;5.87;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:34:51;5.93;;;5.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:37:22;6.20;;;5.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:39:48;6.90;;;5.77;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:42:13;7.07;;;6.23;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:44:39;6.37;;;5.77;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:47:05;5.77;;;5.23;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:49:33;7.20;;;5.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:51:59;9.63;;;5.63;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:54:25;6.43;;;5.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:56:52;7.37;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T03:59:18;5.70;;;5.10;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:01:44;6.90;;;6.20;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:04:13;8.50;;;6.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:06:38;6.37;;;5.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:09:04;7.20;;;5.47;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:11:29;5.53;;;5.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:13:55;7.47;;;6.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:16:21;6.10;;;5.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:18:47;5.60;;;5.10;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:21:12;7.00;;;5.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:23:38;6.57;;;5.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:26:04;6.53;;;5.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:28:30;9.17;;;5.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:30:56;6.33;;;5.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:33:21;6.00;;;5.27;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:35:48;7.70;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:38:14;6.30;;;5.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:40:39;8.13;;;6.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:43:06;5.87;;;5.33;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:45:33;6.40;;;5.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:47:59;5.60;;;5.10;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:50:25;6.20;;;5.60;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:52:52;5.93;;;5.23;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:55:18;6.67;;;6.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T04:57:44;6.70;;;6.10;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:00:10;7.63;;;6.47;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:02:36;6.93;;;6.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:05:03;5.87;;;5.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:07:29;7.33;;;6.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:09:55;6.63;;;5.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:12:20;6.43;;;5.83;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:14:46;5.80;;;5.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:17:12;6.17;;;5.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:19:38;7.33;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:22:03;6.47;;;5.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:24:29;9.00;;;6.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:26:55;7.73;;;5.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:29:20;6.43;;;5.83;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:31:46;7.73;;;6.20;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:34:12;7.80;;;5.77;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:36:39;7.73;;;5.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:39:05;6.67;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:41:31;10.93;;;7.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:43:58;7.07;;;5.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:46:23;10.60;;;6.47;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:48:49;6.57;;;5.77;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:51:15;8.40;;;6.10;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:53:40;7.43;;;6.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:56:10;7.97;;;7.17;;
13975;SDS011;7062;49.792;9.946;2023-05-02T05:58:36;9.87;;;6.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:01:02;7.00;;;6.27;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:03:28;9.13;;;7.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:05:54;7.17;;;5.93;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:08:20;9.17;;;7.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:10:46;9.30;;;8.33;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:13:11;11.47;;;8.47;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:15:37;9.53;;;7.67;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:18:03;8.83;;;7.93;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:20:28;8.53;;;7.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:22:54;8.77;;;7.90;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:25:20;10.87;;;8.13;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:27:45;8.77;;;7.93;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:30:11;8.20;;;7.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:32:37;7.87;;;6.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:35:03;8.73;;;7.63;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:37:32;8.77;;;7.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:39:59;9.27;;;7.63;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:42:25;9.33;;;8.43;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:44:50;8.07;;;7.27;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:47:16;8.37;;;7.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:49:42;9.93;;;7.77;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:52:07;9.30;;;7.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:54:33;9.87;;;8.60;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:56:58;10.03;;;9.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T06:59:24;9.67;;;8.67;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:01:50;8.87;;;8.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:04:16;9.30;;;8.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:06:41;8.80;;;8.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:09:07;10.43;;;9.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:11:33;9.83;;;8.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:13:58;9.33;;;8.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:16:24;11.77;;;10.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:18:50;15.13;;;11.47;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:21:15;11.03;;;10.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:23:43;11.37;;;10.27;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:26:08;10.83;;;9.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:28:34;11.43;;;9.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:31:00;10.97;;;9.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:33:25;10.17;;;9.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:35:51;13.50;;;10.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:38:17;12.13;;;10.67;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:40:43;12.13;;;10.90;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:43:10;13.27;;;9.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:45:35;11.60;;;10.20;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:48:01;11.07;;;9.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:50:27;11.70;;;10.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:52:54;11.53;;;10.43;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:55:20;11.27;;;10.17;;
13975;SDS011;7062;49.792;9.946;2023-05-02T07:57:46;11.13;;;10.17;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:00:12;12.27;;;10.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:02:38;12.17;;;10.77;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:05:05;12.27;;;10.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:07:31;11.77;;;10.23;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:09:59;12.40;;;9.20;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:12:25;11.93;;;10.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:14:51;10.73;;;9.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:17:16;10.03;;;9.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:19:42;14.13;;;10.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:22:08;11.90;;;9.67;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:24:34;9.37;;;8.47;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:26:59;10.10;;;8.93;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:29:27;10.53;;;9.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:31:53;9.87;;;8.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:34:19;8.20;;;7.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:36:45;7.83;;;6.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:39:11;8.70;;;7.90;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:41:37;8.73;;;7.67;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:44:02;8.83;;;8.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:46:31;8.57;;;7.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:49:00;8.43;;;7.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:51:27;11.13;;;6.93;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:53:54;9.67;;;6.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:56:21;7.73;;;7.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T08:58:46;7.07;;;6.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:01:13;6.70;;;5.93;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:03:41;7.10;;;6.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:06:12;7.23;;;6.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:08:40;6.40;;;5.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:11:08;6.87;;;5.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:18:45;6.60;;;6.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:21:16;6.30;;;5.27;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:28:50;6.57;;;6.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:31:18;8.60;;;7.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:33:45;8.00;;;7.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:36:15;8.33;;;7.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:38:42;7.43;;;6.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:41:08;7.07;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:43:34;12.40;;;4.90;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:46:07;8.70;;;5.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:51:32;6.10;;;4.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:53:58;5.27;;;4.77;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:56:23;5.57;;;5.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T09:58:49;5.47;;;4.20;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:01:15;6.37;;;4.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:03:41;6.07;;;5.13;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:06:11;7.07;;;4.63;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:08:37;6.10;;;5.60;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:11:05;6.77;;;5.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:13:33;6.23;;;5.63;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:16:02;7.17;;;6.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:21:18;8.47;;;6.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:23:49;9.70;;;7.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:26:17;9.30;;;6.47;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:28:45;8.20;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:31:11;12.63;;;6.43;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:33:38;7.03;;;6.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:36:06;6.27;;;5.67;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:38:34;7.50;;;6.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:41:02;7.67;;;6.90;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:43:32;8.53;;;7.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:46:00;7.53;;;6.83;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:48:27;7.83;;;5.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:51:02;6.10;;;5.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:53:29;6.43;;;5.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:56:12;6.63;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T10:58:38;5.40;;;4.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:04:04;4.93;;;4.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:06:32;7.10;;;6.20;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:11:47;9.10;;;6.30;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:14:59;6.13;;;5.63;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:19:29;5.00;;;4.60;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:24:44;4.93;;;4.60;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:29:58;5.40;;;4.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:33:09;4.33;;;4.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:35:24;5.60;;;4.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:38:00;4.10;;;3.77;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:40:27;5.10;;;4.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:42:54;3.57;;;3.33;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:45:20;4.07;;;3.67;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:47:47;4.37;;;3.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:50:15;4.27;;;3.63;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:52:42;6.30;;;4.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:55:10;4.47;;;4.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T11:57:37;3.57;;;3.27;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:00:04;3.80;;;3.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:02:40;4.73;;;3.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:05:07;7.03;;;3.60;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:07:39;4.97;;;3.17;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:10:06;3.67;;;2.83;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:12:33;3.30;;;3.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:15:02;3.40;;;3.17;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:17:29;3.87;;;3.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:19:55;4.23;;;3.67;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:22:22;6.33;;;5.13;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:24:49;4.53;;;4.13;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:27:15;5.10;;;4.60;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:29:42;4.47;;;4.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:32:09;4.90;;;4.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:34:36;5.03;;;4.63;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:37:02;5.00;;;4.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:39:35;4.93;;;4.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:42:09;5.57;;;5.17;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:44:39;4.80;;;4.23;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:47:06;4.87;;;3.50;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:55:22;3.83;;;3.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T12:57:49;3.53;;;3.10;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:00:16;4.50;;;4.10;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:02:42;4.23;;;3.37;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:05:14;4.03;;;3.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:07:40;4.03;;;3.73;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:10:06;5.33;;;4.33;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:12:32;3.53;;;3.10;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:15:01;4.97;;;3.47;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:17:28;2.60;;;2.20;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:19:54;4.37;;;3.07;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:22:20;2.97;;;2.67;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:24:45;3.23;;;2.93;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:27:11;3.30;;;2.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:29:37;3.33;;;2.53;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:32:03;4.30;;;3.03;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:34:28;3.90;;;2.97;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:36:54;3.90;;;2.93;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:39:20;2.37;;;2.17;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:41:46;3.33;;;2.47;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:44:11;2.73;;;1.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:46:37;2.63;;;1.40;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:49:03;3.03;;;1.80;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:51:29;2.20;;;2.00;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:53:58;4.80;;;2.10;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:56:25;1.93;;;1.70;;
13975;SDS011;7062;49.792;9.946;2023-05-02T13:58:51;2.83;;;1.57;;
13975;SDS011;7062;49.792;9.946;2023-05-02T14:01:18;2.47;;;1.83;;
13975;SDS011;7062;49.792;9.946;2023-05-02T14:03:43;3.53;;;1.60;;
13975;SDS011;7062;49.792;9.946;2023-05-02T14:06:09;1.93;;;1.57;;
