sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:02:21;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:04:51;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:07:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:09:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:12:26;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:14:51;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:17:21;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:19:51;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:22:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:24:54;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:27:21;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:29:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:32:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:34:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:37:24;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:39:51;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:42:21;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:44:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:47:21;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:49:51;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:52:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:54:51;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:57:22;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T00:59:54;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:02:27;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:07:26;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:09:56;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:12:32;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:14:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:17:25;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:19:55;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:22:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:25:07;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:29:51;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:32:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:34:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:37:24;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:39:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:42:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:44:51;53;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:47:24;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:49:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:52:21;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:54:51;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:57:21;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T01:59:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:02:22;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:04:52;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:07:21;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:09:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:12:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:17:25;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:19:52;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:22:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:24:51;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:27:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:29:51;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:32:21;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:34:51;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:37:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:40:10;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:42:24;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:45:09;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:54:55;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:57:32;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T02:59:57;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:02:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:04:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:07:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:09:52;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:12:22;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:14:52;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:17:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:19:52;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:22:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:24:51;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:27:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:29:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:32:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:34:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:37:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:39:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:42:22;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:44:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:47:22;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:49:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:52:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:54:55;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:57:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T03:59:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:02:22;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:04:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:07:22;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:09:52;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:12:22;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:17:22;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:19:52;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:22:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:24:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:27:22;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:29:53;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:32:22;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:34:52;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:37:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:39:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:42:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:44:52;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:47:22;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:49:52;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:52:22;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:54:52;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:57:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T04:59:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:02:22;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:04:52;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:07:22;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:09:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:12:22;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:14:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:17:23;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:19:53;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:22:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:24:53;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:27:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:29:53;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:32:23;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:34:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:37:23;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:39:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:42:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:44:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:47:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:49:52;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:52:22;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:54:52;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T05:57:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:00:08;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:02:22;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:04:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:07:22;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:09:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:12:22;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:14:52;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:17:22;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:19:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:22:22;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:24:53;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:27:22;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:29:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:32:35;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:34:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:37:24;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:39:53;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:42:23;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:44:53;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:47:27;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:49:53;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:52:23;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:54:52;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:57:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T06:59:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:02:22;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:04:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:07:22;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:09:53;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:12:24;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:14:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:17:28;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:19:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:22:22;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:24:59;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:27:24;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:29:53;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:32:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:34:56;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:37:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:39:52;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:42:27;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:44:54;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:47:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:49:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:52:23;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:54:52;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:57:23;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T07:59:53;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:02:23;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:04:54;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:07:23;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:09:53;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:12:24;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:14:53;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:17:23;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:19:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:22:23;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:25:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:27:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:29:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:32:23;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:34:56;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:37:23;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:39:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:42:23;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:44:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:47:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:49:53;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:52:23;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:54:53;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:57:23;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T08:59:53;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:02:28;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:04:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:07:46;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:09:53;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:12:23;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:15:07;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:17:23;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:19:59;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:22:23;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:24:53;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:27:23;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:29:58;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:32:23;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:37:35;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:40:07;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:42:30;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:44:54;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:47:32;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:49:54;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:52:24;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:54:56;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:57:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T09:59:56;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:02:23;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:04:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:07:23;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:09:53;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:12:23;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:14:54;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:17:28;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:19:55;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:22:25;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:24:54;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:27:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:29:54;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:32:23;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:34:54;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:37:28;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:39:53;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:42:23;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:44:53;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:47:24;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:49:58;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:52:27;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:57:23;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T10:59:53;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:04:59;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:07:23;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:10:16;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:14:53;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:17:24;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:22:32;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:24:53;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:29:59;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:34:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:37:25;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:40:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:42:29;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:44:56;45;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:47:26;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:49:54;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:52:24;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:54:54;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:57:24;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T11:59:56;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:02:39;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:04:53;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:07:32;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:09:54;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:12:23;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:14:54;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:17:23;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:19:53;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:22:23;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:24:53;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:27:23;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:29:54;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:32:28;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:34:54;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:37:24;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:39:54;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:42:24;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:44:54;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:47:24;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:49:54;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:54:53;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-05-02T12:57:24;64;;;;
