sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:02:18;9.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:04:45;9.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:07:12;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:09:39;9.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:12:07;9.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:14:34;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:17:01;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:19:28;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:21:55;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:24:22;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:26:49;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:29:17;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:31:44;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:34:11;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:36:38;9.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:39:05;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:41:32;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:44:00;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:46:27;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:48:54;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:51:21;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:53:49;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:56:16;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T00:58:44;9.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:10:20;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:13:16;9.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:15:43;9.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:18:13;9.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:20:43;9.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:23:24;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:26:20;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:29:01;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:31:35;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:34:06;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:36:35;9.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:39:04;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:41:34;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:44:03;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:46:37;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:49:07;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:51:56;8.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:54:25;8.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:56:53;8.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T01:59:22;8.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:01:51;8.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:04:19;8.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:06:56;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:09:24;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:14:45;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:17:26;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:19:57;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:22:28;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:24:56;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:27:25;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:29:52;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:32:19;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:34:46;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:37:31;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:40:04;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:45:34;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:48:33;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T02:51:50;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:00:07;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:02:37;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:05:06;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:07:34;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:10:04;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:12:31;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:17:37;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:20:05;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:22:32;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:24:59;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:27:27;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:29:54;9.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:32:21;9.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:34:48;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:37:15;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:39:42;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:42:09;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:44:36;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:47:04;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:49:32;9.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:52:00;9.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:54:30;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:56:57;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T03:59:25;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:01:53;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:04:20;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:06:47;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:09:14;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:11:41;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:14:08;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:16:35;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:19:03;9.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:21:30;9.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:23:57;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:26:25;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:28:52;9.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:31:22;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:33:49;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:36:16;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:38:45;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:41:13;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:43:40;9.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:46:08;9.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:48:35;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:51:02;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:53:29;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:55:57;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T04:58:24;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:00:51;9.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:03:21;9.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:05:48;9.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:08:15;9.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:10:42;9.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:13:09;9.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:15:38;9.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:18:06;9.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:20:33;9.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:23:00;9.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:25:28;9.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:27:55;9.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:30:23;9.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:32:50;9.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:35:19;9.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:37:46;9.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:40:13;9.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:42:40;9.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:45:08;9.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:47:36;9.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:50:03;9.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:52:30;9.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:54:57;9.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:57:25;10.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T05:59:52;10.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:02:19;10.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:04:47;10.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:07:14;10.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:09:41;10.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:12:08;10.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:14:35;10.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:17:02;10.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:19:29;10.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:21:57;10.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:24:24;10.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:26:51;10.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:29:18;10.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:31:45;10.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:34:12;10.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:36:39;10.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:39:06;10.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:41:33;10.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:44:01;10.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:46:31;10.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:48:59;10.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:51:26;10.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:53:53;10.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:56:20;11.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T06:58:48;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:01:15;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:03:42;11.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:06:09;11.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:08:36;11.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:11:03;11.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:13:30;11.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:15:58;11.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:18:25;11.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:20:52;11.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:23:19;11.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:25:48;12.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:28:15;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:30:42;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:33:09;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:35:36;12.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:38:03;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:40:30;12.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:43:00;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:45:28;12.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:47:55;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:50:23;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:52:50;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:55:17;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T07:57:44;12.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:00:12;12.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:02:43;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:05:11;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:07:39;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:10:07;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:12:42;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:15:12;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:17:42;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:20:09;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:22:36;13.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:25:04;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:27:31;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:30:01;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:32:28;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:34:56;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:37:23;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:39:50;13.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:42:17;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:44:48;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:47:16;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:49:44;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:52:13;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:54:41;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:57:08;13.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T08:59:35;13.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:02:32;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:05:07;13.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:07:51;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:10:19;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:12:47;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:15:16;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:17:47;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:20:16;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:22:51;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:25:20;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:27:55;14.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:30:26;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:32:54;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:35:21;15.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:37:54;15.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:40:22;15.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:42:51;15.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:45:25;15.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:47:53;15.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:50:41;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:53:09;14.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:55:38;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T09:58:05;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:00:43;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:03:13;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:05:41;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:08:09;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:10:44;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:13:13;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:15:43;13.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:18:25;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:21:00;13.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:23:31;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:25:59;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:28:28;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:30:56;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:33:24;14.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:35:52;15.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:38:21;15.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:41:02;15.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:43:35;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:46:28;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:49:20;16.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:51:49;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:54:24;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:57:05;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T10:59:38;16.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:07:29;15.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:10:24;15.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:13:01;15.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:18:05;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:20:37;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:25:56;16.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:28:43;17.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:34:03;17.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:36:32;17.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:39:12;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:41:44;18.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:44:14;18.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:46:42;18.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:49:10;18.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:51:39;18.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:54:07;17.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:56:35;17.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T11:59:03;16.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:01:30;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:04:06;15.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:06:34;15.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:09:13;15.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:11:42;15.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:14:10;15.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:16:38;14.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:19:07;15.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:21:34;15.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:24:02;15.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:26:29;14.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:28:58;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:31:27;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:33:57;14.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:36:26;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:38:58;13.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:41:33;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:44:01;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:46:28;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:49:08;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:51:35;12.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:54:04;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:56:39;13.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T12:59:06;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:01:34;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:04:01;13.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:06:29;14.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:08:56;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:11:24;17.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:13:51;18.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:16:19;18.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:18:47;19.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:21:14;19.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:23:41;20.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:26:10;20.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:28:37;21.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:31:04;22.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:33:32;21.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:35:59;21.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:38:26;22.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:40:53;23.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:43:20;23.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:45:47;23.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:48:14;23.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:50:41;24.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:53:08;24.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:55:36;24.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T13:58:03;23.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:00:30;23.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:02:57;23.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:05:24;23.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:07:51;24.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:10:22;24.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:12:49;25.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:15:16;24.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:17:43;24.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:20:11;24.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:22:38;24.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:25:05;24.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:27:33;25.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:30:00;24.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:32:27;25.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:34:54;26.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:37:21;27.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:39:48;28.00
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:42:18;28.94
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:44:45;28.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:47:12;29.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:49:39;29.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:52:06;30.38
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:54:34;27.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:57:02;25.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T14:59:32;28.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:02:01;27.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:04:29;24.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:06:56;23.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:09:24;24.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:11:53;26.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:14:20;24.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:16:47;23.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:19:14;23.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:21:41;23.44
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:24:08;24.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:26:37;22.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:29:06;20.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:31:33;20.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:34:00;19.75
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:36:28;19.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:38:59;22.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:41:26;21.56
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:43:53;23.25
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:46:20;22.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:48:47;20.81
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:51:15;20.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:53:42;19.50
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:56:11;19.13
34404;DS18B20;23116;47.660;9.126;2023-05-02T15:58:39;19.06
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:01:07;18.69
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:03:34;18.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:06:02;17.88
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:08:32;17.63
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:10:59;17.31
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:13:27;17.19
34404;DS18B20;23116;47.660;9.126;2023-05-02T16:15:54;17.00
