sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-05-02T00:01:05;11.13
71120;DS18B20;58778;49.742;18.620;2023-05-02T00:15:34;11.00
71120;DS18B20;58778;49.742;18.620;2023-05-02T00:30:06;11.06
71120;DS18B20;58778;49.742;18.620;2023-05-02T00:44:33;11.00
71120;DS18B20;58778;49.742;18.620;2023-05-02T00:59:02;11.50
71120;DS18B20;58778;49.742;18.620;2023-05-02T01:13:31;11.75
71120;DS18B20;58778;49.742;18.620;2023-05-02T01:28:00;11.94
71120;DS18B20;58778;49.742;18.620;2023-05-02T01:42:27;12.06
71120;DS18B20;58778;49.742;18.620;2023-05-02T01:56:57;12.13
71120;DS18B20;58778;49.742;18.620;2023-05-02T02:11:28;12.31
71120;DS18B20;58778;49.742;18.620;2023-05-02T02:25:55;12.63
71120;DS18B20;58778;49.742;18.620;2023-05-02T02:40:27;12.75
71120;DS18B20;58778;49.742;18.620;2023-05-02T02:54:56;12.75
71120;DS18B20;58778;49.742;18.620;2023-05-02T03:09:23;12.81
71120;DS18B20;58778;49.742;18.620;2023-05-02T03:23:52;12.81
71120;DS18B20;58778;49.742;18.620;2023-05-02T03:38:21;12.56
71120;DS18B20;58778;49.742;18.620;2023-05-02T03:52:50;12.56
71120;DS18B20;58778;49.742;18.620;2023-05-02T04:07:19;13.00
71120;DS18B20;58778;49.742;18.620;2023-05-02T04:21:47;13.44
71120;DS18B20;58778;49.742;18.620;2023-05-02T04:36:16;13.75
71120;DS18B20;58778;49.742;18.620;2023-05-02T04:50:46;14.13
71120;DS18B20;58778;49.742;18.620;2023-05-02T05:05:15;14.81
71120;DS18B20;58778;49.742;18.620;2023-05-02T05:19:44;15.50
71120;DS18B20;58778;49.742;18.620;2023-05-02T05:34:14;15.94
71120;DS18B20;58778;49.742;18.620;2023-05-02T05:48:43;16.19
71120;DS18B20;58778;49.742;18.620;2023-05-02T06:03:11;17.38
71120;DS18B20;58778;49.742;18.620;2023-05-02T06:17:39;20.38
71120;DS18B20;58778;49.742;18.620;2023-05-02T06:32:09;21.00
71120;DS18B20;58778;49.742;18.620;2023-05-02T06:46:40;22.38
71120;DS18B20;58778;49.742;18.620;2023-05-02T07:01:09;22.94
71120;DS18B20;58778;49.742;18.620;2023-05-02T07:15:39;24.00
71120;DS18B20;58778;49.742;18.620;2023-05-02T07:30:08;24.13
71120;DS18B20;58778;49.742;18.620;2023-05-02T07:44:38;23.69
71120;DS18B20;58778;49.742;18.620;2023-05-02T07:59:07;24.63
71120;DS18B20;58778;49.742;18.620;2023-05-02T08:13:36;25.69
71120;DS18B20;58778;49.742;18.620;2023-05-02T08:28:07;25.13
71120;DS18B20;58778;49.742;18.620;2023-05-02T08:42:26;25.13
71120;DS18B20;58778;49.742;18.620;2023-05-02T08:56:55;25.38
71120;DS18B20;58778;49.742;18.620;2023-05-02T09:11:24;25.31
71120;DS18B20;58778;49.742;18.620;2023-05-02T09:25:52;21.81
71120;DS18B20;58778;49.742;18.620;2023-05-02T09:40:20;21.75
71120;DS18B20;58778;49.742;18.620;2023-05-02T09:54:49;22.25
71120;DS18B20;58778;49.742;18.620;2023-05-02T10:09:18;21.81
71120;DS18B20;58778;49.742;18.620;2023-05-02T10:23:47;21.50
71120;DS18B20;58778;49.742;18.620;2023-05-02T10:38:17;20.75
71120;DS18B20;58778;49.742;18.620;2023-05-02T10:52:45;20.25
71120;DS18B20;58778;49.742;18.620;2023-05-02T11:07:15;20.50
71120;DS18B20;58778;49.742;18.620;2023-05-02T11:21:44;20.94
71120;DS18B20;58778;49.742;18.620;2023-05-02T11:36:13;20.44
71120;DS18B20;58778;49.742;18.620;2023-05-02T11:50:43;20.56
71120;DS18B20;58778;49.742;18.620;2023-05-02T12:05:12;20.00
71120;DS18B20;58778;49.742;18.620;2023-05-02T12:19:41;20.31
71120;DS18B20;58778;49.742;18.620;2023-05-02T12:34:10;20.31
71120;DS18B20;58778;49.742;18.620;2023-05-02T12:48:40;20.06
71120;DS18B20;58778;49.742;18.620;2023-05-02T13:03:09;19.63
71120;DS18B20;58778;49.742;18.620;2023-05-02T13:17:38;19.63
71120;DS18B20;58778;49.742;18.620;2023-05-02T13:32:07;19.31
71120;DS18B20;58778;49.742;18.620;2023-05-02T13:46:31;19.25
71120;DS18B20;58778;49.742;18.620;2023-05-02T14:01:00;18.25
71120;DS18B20;58778;49.742;18.620;2023-05-02T14:15:34;17.06
71120;DS18B20;58778;49.742;18.620;2023-05-02T14:29:38;14.56
71120;DS18B20;58778;49.742;18.620;2023-05-02T14:44:05;14.88
71120;DS18B20;58778;49.742;18.620;2023-05-02T14:58:34;14.88
71120;DS18B20;58778;49.742;18.620;2023-05-02T15:13:03;14.69
71120;DS18B20;58778;49.742;18.620;2023-05-02T15:27:33;14.50
71120;DS18B20;58778;49.742;18.620;2023-05-02T15:42:01;14.50
71120;DS18B20;58778;49.742;18.620;2023-05-02T15:56:19;14.50
71120;DS18B20;58778;49.742;18.620;2023-05-02T16:10:45;14.31
71120;DS18B20;58778;49.742;18.620;2023-05-02T16:25:14;14.31
71120;DS18B20;58778;49.742;18.620;2023-05-02T16:39:43;14.13
71120;DS18B20;58778;49.742;18.620;2023-05-02T16:54:12;13.69
71120;DS18B20;58778;49.742;18.620;2023-05-02T17:08:41;13.63
71120;DS18B20;58778;49.742;18.620;2023-05-02T17:23:11;13.75
71120;DS18B20;58778;49.742;18.620;2023-05-02T17:37:40;13.38
71120;DS18B20;58778;49.742;18.620;2023-05-02T17:52:06;13.19
71120;DS18B20;58778;49.742;18.620;2023-05-02T18:06:35;13.00
71120;DS18B20;58778;49.742;18.620;2023-05-02T18:21:04;13.13
71120;DS18B20;58778;49.742;18.620;2023-05-02T18:35:31;12.94
71120;DS18B20;58778;49.742;18.620;2023-05-02T18:50:00;12.75
71120;DS18B20;58778;49.742;18.620;2023-05-02T19:04:29;12.75
71120;DS18B20;58778;49.742;18.620;2023-05-02T19:18:58;12.63
71120;DS18B20;58778;49.742;18.620;2023-05-02T19:33:30;12.69
71120;DS18B20;58778;49.742;18.620;2023-05-02T19:47:48;12.88
71120;DS18B20;58778;49.742;18.620;2023-05-02T20:02:17;12.56
71120;DS18B20;58778;49.742;18.620;2023-05-02T20:16:46;12.50
71120;DS18B20;58778;49.742;18.620;2023-05-02T20:31:05;12.38
71120;DS18B20;58778;49.742;18.620;2023-05-02T20:45:34;12.44
71120;DS18B20;58778;49.742;18.620;2023-05-02T21:00:02;12.00
71120;DS18B20;58778;49.742;18.620;2023-05-02T21:14:31;12.00
71120;DS18B20;58778;49.742;18.620;2023-05-02T21:29:00;11.81
71120;DS18B20;58778;49.742;18.620;2023-05-02T21:43:29;11.75
71120;DS18B20;58778;49.742;18.620;2023-05-02T21:57:56;11.63
71120;DS18B20;58778;49.742;18.620;2023-05-02T22:12:25;11.44
71120;DS18B20;58778;49.742;18.620;2023-05-02T22:26:53;11.44
71120;DS18B20;58778;49.742;18.620;2023-05-02T22:41:22;11.19
71120;DS18B20;58778;49.742;18.620;2023-05-02T22:55:49;10.94
71120;DS18B20;58778;49.742;18.620;2023-05-02T23:10:17;10.94
71120;DS18B20;58778;49.742;18.620;2023-05-02T23:24:47;10.88
71120;DS18B20;58778;49.742;18.620;2023-05-02T23:39:15;10.88
71120;DS18B20;58778;49.742;18.620;2023-05-02T23:53:45;11.13
