sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64616;BME280;51027;42.162;24.754;2023-05-02T00:02:09;100219.44;;;12.34;100.00
64616;BME280;51027;42.162;24.754;2023-05-02T00:04:34;100222.13;;;12.32;100.00
64616;BME280;51027;42.162;24.754;2023-05-02T00:07:00;100224.72;;;12.34;100.00
64616;BME280;51027;42.162;24.754;2023-05-02T00:09:25;100214.75;;;12.19;100.00
64616;BME280;51027;42.162;24.754;2023-05-02T00:11:51;100219.97;;;12.20;100.00
64616;BME280;51027;42.162;24.754;2023-05-02T00:14:16;100229.25;;;12.30;100.00
64616;BME280;51027;42.162;24.754;2023-05-02T00:16:42;100233.84;;;12.25;100.00
64616;BME280;51027;42.162;24.754;2023-05-02T00:19:07;100233.81;;;12.27;99.59
64616;BME280;51027;42.162;24.754;2023-05-02T00:21:33;100238.84;;;12.33;98.72
64616;BME280;51027;42.162;24.754;2023-05-02T00:23:58;100232.31;;;12.20;99.14
64616;BME280;51027;42.162;24.754;2023-05-02T00:26:24;100240.03;;;12.24;99.21
64616;BME280;51027;42.162;24.754;2023-05-02T00:28:50;100240.88;;;12.26;97.79
64616;BME280;51027;42.162;24.754;2023-05-02T00:31:16;100230.41;;;12.23;97.34
64616;BME280;51027;42.162;24.754;2023-05-02T00:33:41;100245.91;;;12.32;97.38
64616;BME280;51027;42.162;24.754;2023-05-02T00:36:17;100245.09;;;12.30;97.34
64616;BME280;51027;42.162;24.754;2023-05-02T00:38:43;100252.13;;;12.31;97.02
64616;BME280;51027;42.162;24.754;2023-05-02T00:41:09;100238.78;;;12.11;96.31
64616;BME280;51027;42.162;24.754;2023-05-02T00:43:35;100236.09;;;12.13;96.00
64616;BME280;51027;42.162;24.754;2023-05-02T00:46:02;100256.72;;;12.26;96.00
64616;BME280;51027;42.162;24.754;2023-05-02T00:48:27;100257.53;;;12.28;95.94
64616;BME280;51027;42.162;24.754;2023-05-02T00:50:53;100262.03;;;12.25;95.81
64616;BME280;51027;42.162;24.754;2023-05-02T00:53:18;100266.19;;;12.32;95.10
64616;BME280;51027;42.162;24.754;2023-05-02T00:55:43;100265.50;;;12.27;95.44
64616;BME280;51027;42.162;24.754;2023-05-02T00:58:13;100256.06;;;12.20;95.81
64616;BME280;51027;42.162;24.754;2023-05-02T01:06:38;100262.44;;;12.14;96.20
64616;BME280;51027;42.162;24.754;2023-05-02T01:09:25;100266.69;;;12.18;95.41
64616;BME280;51027;42.162;24.754;2023-05-02T01:14:50;100263.84;;;11.99;96.88
64616;BME280;51027;42.162;24.754;2023-05-02T01:17:19;100263.16;;;11.94;96.94
64616;BME280;51027;42.162;24.754;2023-05-02T01:19:51;100270.44;;;11.88;97.26
64616;BME280;51027;42.162;24.754;2023-05-02T01:22:19;100266.38;;;11.77;97.65
64616;BME280;51027;42.162;24.754;2023-05-02T01:25:19;100270.13;;;11.70;98.62
64616;BME280;51027;42.162;24.754;2023-05-02T01:27:58;100263.13;;;11.69;98.02
64616;BME280;51027;42.162;24.754;2023-05-02T01:30:27;100263.25;;;11.66;97.15
64616;BME280;51027;42.162;24.754;2023-05-02T01:32:56;100242.59;;;11.52;97.27
64616;BME280;51027;42.162;24.754;2023-05-02T01:35:24;100257.34;;;11.58;97.36
64616;BME280;51027;42.162;24.754;2023-05-02T01:37:51;100256.44;;;11.59;97.08
64616;BME280;51027;42.162;24.754;2023-05-02T01:40:19;100267.84;;;11.60;95.72
64616;BME280;51027;42.162;24.754;2023-05-02T01:42:49;100263.69;;;11.52;95.78
64616;BME280;51027;42.162;24.754;2023-05-02T01:45:15;100266.44;;;11.49;95.58
64616;BME280;51027;42.162;24.754;2023-05-02T01:47:43;100268.34;;;11.46;95.97
64616;BME280;51027;42.162;24.754;2023-05-02T01:50:11;100264.72;;;11.48;95.52
64616;BME280;51027;42.162;24.754;2023-05-02T01:52:40;100270.06;;;11.47;95.96
64616;BME280;51027;42.162;24.754;2023-05-02T01:55:08;100271.72;;;11.49;96.06
64616;BME280;51027;42.162;24.754;2023-05-02T01:57:38;100273.84;;;11.38;95.96
64616;BME280;51027;42.162;24.754;2023-05-02T02:00:06;100273.91;;;11.37;96.44
64616;BME280;51027;42.162;24.754;2023-05-02T02:02:34;100263.66;;;11.28;96.06
64616;BME280;51027;42.162;24.754;2023-05-02T02:05:03;100277.16;;;11.45;95.15
64616;BME280;51027;42.162;24.754;2023-05-02T02:07:30;100279.88;;;11.42;94.60
64616;BME280;51027;42.162;24.754;2023-05-02T02:09:56;100282.81;;;11.33;95.58
64616;BME280;51027;42.162;24.754;2023-05-02T02:12:41;100282.13;;;11.28;96.34
64616;BME280;51027;42.162;24.754;2023-05-02T02:15:31;100275.97;;;11.27;96.20
64616;BME280;51027;42.162;24.754;2023-05-02T02:18:05;100278.75;;;11.22;95.45
64616;BME280;51027;42.162;24.754;2023-05-02T02:20:34;100273.47;;;11.24;94.99
64616;BME280;51027;42.162;24.754;2023-05-02T02:23:03;100263.84;;;11.21;95.00
64616;BME280;51027;42.162;24.754;2023-05-02T02:25:30;100270.59;;;11.30;94.27
64616;BME280;51027;42.162;24.754;2023-05-02T02:27:55;100269.13;;;11.21;93.84
64616;BME280;51027;42.162;24.754;2023-05-02T02:30:21;100278.63;;;11.27;93.39
64616;BME280;51027;42.162;24.754;2023-05-02T02:32:46;100280.34;;;11.28;93.31
64616;BME280;51027;42.162;24.754;2023-05-02T02:35:12;100269.19;;;11.20;93.02
64616;BME280;51027;42.162;24.754;2023-05-02T02:37:49;100277.88;;;11.22;93.44
64616;BME280;51027;42.162;24.754;2023-05-02T02:40:27;100286.72;;;11.21;93.50
64616;BME280;51027;42.162;24.754;2023-05-02T02:43:26;100284.28;;;11.15;93.86
64616;BME280;51027;42.162;24.754;2023-05-02T02:46:05;100283.66;;;11.07;93.92
64616;BME280;51027;42.162;24.754;2023-05-02T02:49:01;100287.97;;;11.09;93.40
64616;BME280;51027;42.162;24.754;2023-05-02T02:51:32;100291.63;;;11.05;92.78
64616;BME280;51027;42.162;24.754;2023-05-02T02:54:17;100294.31;;;11.04;92.54
64616;BME280;51027;42.162;24.754;2023-05-02T02:56:48;100296.78;;;11.08;91.69
64616;BME280;51027;42.162;24.754;2023-05-02T02:59:22;100300.44;;;11.04;91.85
64616;BME280;51027;42.162;24.754;2023-05-02T03:01:59;100297.31;;;10.91;92.74
64616;BME280;51027;42.162;24.754;2023-05-02T03:04:29;100292.38;;;10.81;92.87
64616;BME280;51027;42.162;24.754;2023-05-02T03:06:56;100305.16;;;10.94;92.64
64616;BME280;51027;42.162;24.754;2023-05-02T03:09:21;100303.28;;;10.98;92.07
64616;BME280;51027;42.162;24.754;2023-05-02T03:11:46;100267.41;;;10.64;93.32
64616;BME280;51027;42.162;24.754;2023-05-02T03:14:12;100300.47;;;10.75;94.22
64616;BME280;51027;42.162;24.754;2023-05-02T03:16:40;100305.91;;;10.68;95.68
64616;BME280;51027;42.162;24.754;2023-05-02T03:19:06;100310.56;;;10.60;96.52
64616;BME280;51027;42.162;24.754;2023-05-02T03:21:33;100306.28;;;10.56;96.94
64616;BME280;51027;42.162;24.754;2023-05-02T03:24:00;100309.84;;;10.55;96.70
64616;BME280;51027;42.162;24.754;2023-05-02T03:26:26;100276.34;;;10.29;96.99
64616;BME280;51027;42.162;24.754;2023-05-02T03:28:52;100318.69;;;10.53;96.40
64616;BME280;51027;42.162;24.754;2023-05-02T03:31:18;100323.00;;;10.55;95.54
64616;BME280;51027;42.162;24.754;2023-05-02T03:33:44;100304.13;;;10.39;96.06
64616;BME280;51027;42.162;24.754;2023-05-02T03:36:09;100323.38;;;10.42;96.68
64616;BME280;51027;42.162;24.754;2023-05-02T03:38:35;100323.47;;;10.38;96.81
64616;BME280;51027;42.162;24.754;2023-05-02T03:41:01;100313.09;;;10.34;97.03
64616;BME280;51027;42.162;24.754;2023-05-02T03:43:27;100339.88;;;10.48;96.96
64616;BME280;51027;42.162;24.754;2023-05-02T03:45:53;100341.28;;;10.60;96.48
64616;BME280;51027;42.162;24.754;2023-05-02T03:48:18;100343.97;;;10.58;96.95
64616;BME280;51027;42.162;24.754;2023-05-02T03:50:44;100353.50;;;10.62;97.11
64616;BME280;51027;42.162;24.754;2023-05-02T03:53:09;100333.66;;;10.51;96.71
64616;BME280;51027;42.162;24.754;2023-05-02T03:55:42;100356.97;;;10.64;96.84
64616;BME280;51027;42.162;24.754;2023-05-02T03:58:09;100355.53;;;10.84;95.54
64616;BME280;51027;42.162;24.754;2023-05-02T04:00:34;100357.22;;;10.86;94.96
64616;BME280;51027;42.162;24.754;2023-05-02T04:03:01;100358.50;;;11.01;93.56
64616;BME280;51027;42.162;24.754;2023-05-02T04:05:26;100356.69;;;11.03;93.54
64616;BME280;51027;42.162;24.754;2023-05-02T04:07:52;100359.88;;;11.14;93.08
64616;BME280;51027;42.162;24.754;2023-05-02T04:10:17;100344.09;;;11.13;92.65
64616;BME280;51027;42.162;24.754;2023-05-02T04:12:43;100370.06;;;11.27;93.29
64616;BME280;51027;42.162;24.754;2023-05-02T04:15:09;100341.00;;;11.28;91.43
64616;BME280;51027;42.162;24.754;2023-05-02T04:17:35;100371.19;;;11.46;90.17
64616;BME280;51027;42.162;24.754;2023-05-02T04:20:01;100368.09;;;11.60;89.45
64616;BME280;51027;42.162;24.754;2023-05-02T04:22:26;100376.78;;;11.63;88.36
64616;BME280;51027;42.162;24.754;2023-05-02T04:24:55;100375.34;;;11.53;88.05
64616;BME280;51027;42.162;24.754;2023-05-02T04:27:20;100358.06;;;11.44;87.83
64616;BME280;51027;42.162;24.754;2023-05-02T04:29:49;100379.22;;;11.69;87.23
64616;BME280;51027;42.162;24.754;2023-05-02T04:32:15;100382.09;;;11.90;86.27
64616;BME280;51027;42.162;24.754;2023-05-02T04:34:41;100381.91;;;11.96;85.58
64616;BME280;51027;42.162;24.754;2023-05-02T04:37:06;100377.97;;;12.07;84.87
64616;BME280;51027;42.162;24.754;2023-05-02T04:39:32;100386.81;;;12.06;85.33
64616;BME280;51027;42.162;24.754;2023-05-02T04:41:58;100384.38;;;12.25;83.37
64616;BME280;51027;42.162;24.754;2023-05-02T04:44:23;100368.72;;;12.21;83.90
64616;BME280;51027;42.162;24.754;2023-05-02T04:46:49;100378.63;;;12.39;82.94
64616;BME280;51027;42.162;24.754;2023-05-02T04:49:14;100377.13;;;12.57;81.96
64616;BME280;51027;42.162;24.754;2023-05-02T04:51:40;100383.13;;;12.60;81.29
64616;BME280;51027;42.162;24.754;2023-05-02T04:54:06;100375.81;;;12.68;81.44
64616;BME280;51027;42.162;24.754;2023-05-02T04:56:31;100380.44;;;12.85;80.85
64616;BME280;51027;42.162;24.754;2023-05-02T04:58:56;100384.66;;;12.91;80.09
64616;BME280;51027;42.162;24.754;2023-05-02T05:01:23;100389.19;;;12.87;80.55
64616;BME280;51027;42.162;24.754;2023-05-02T05:03:49;100388.88;;;13.20;78.82
64616;BME280;51027;42.162;24.754;2023-05-02T05:06:14;100383.09;;;13.32;79.02
64616;BME280;51027;42.162;24.754;2023-05-02T05:08:40;100395.69;;;13.25;77.20
64616;BME280;51027;42.162;24.754;2023-05-02T05:11:05;100394.53;;;13.33;73.64
64616;BME280;51027;42.162;24.754;2023-05-02T05:13:31;100402.97;;;13.42;71.40
64616;BME280;51027;42.162;24.754;2023-05-02T05:15:56;100397.53;;;13.45;72.10
64616;BME280;51027;42.162;24.754;2023-05-02T05:18:22;100401.34;;;13.38;70.56
64616;BME280;51027;42.162;24.754;2023-05-02T05:20:48;100391.69;;;13.37;70.66
64616;BME280;51027;42.162;24.754;2023-05-02T05:23:13;100366.47;;;13.50;70.26
64616;BME280;51027;42.162;24.754;2023-05-02T05:25:38;100405.81;;;13.60;70.19
64616;BME280;51027;42.162;24.754;2023-05-02T05:28:05;100391.16;;;13.73;69.55
64616;BME280;51027;42.162;24.754;2023-05-02T05:30:30;100399.66;;;13.81;69.82
64616;BME280;51027;42.162;24.754;2023-05-02T05:32:56;100387.56;;;13.74;70.12
64616;BME280;51027;42.162;24.754;2023-05-02T05:35:23;100354.09;;;13.51;70.75
64616;BME280;51027;42.162;24.754;2023-05-02T05:37:49;100398.44;;;14.10;71.01
64616;BME280;51027;42.162;24.754;2023-05-02T05:40:14;100398.56;;;14.27;69.79
64616;BME280;51027;42.162;24.754;2023-05-02T05:42:41;100409.63;;;14.17;69.98
64616;BME280;51027;42.162;24.754;2023-05-02T05:45:07;100413.31;;;14.12;70.01
64616;BME280;51027;42.162;24.754;2023-05-02T05:47:33;100421.38;;;14.09;70.65
64616;BME280;51027;42.162;24.754;2023-05-02T05:49:58;100415.53;;;14.23;70.19
64616;BME280;51027;42.162;24.754;2023-05-02T05:52:24;100410.13;;;14.04;70.68
64616;BME280;51027;42.162;24.754;2023-05-02T05:54:53;100417.00;;;14.51;70.20
64616;BME280;51027;42.162;24.754;2023-05-02T05:57:19;100412.59;;;14.70;69.37
64616;BME280;51027;42.162;24.754;2023-05-02T05:59:45;100416.06;;;14.72;69.44
64616;BME280;51027;42.162;24.754;2023-05-02T06:02:11;100416.53;;;14.82;68.95
64616;BME280;51027;42.162;24.754;2023-05-02T06:04:36;100423.81;;;14.77;69.57
64616;BME280;51027;42.162;24.754;2023-05-02T06:07:02;100413.59;;;14.67;70.17
64616;BME280;51027;42.162;24.754;2023-05-02T06:09:27;100418.34;;;14.80;67.62
64616;BME280;51027;42.162;24.754;2023-05-02T06:11:53;100420.34;;;14.95;66.74
64616;BME280;51027;42.162;24.754;2023-05-02T06:14:18;100413.50;;;14.89;65.84
64616;BME280;51027;42.162;24.754;2023-05-02T06:16:43;100415.41;;;15.06;65.29
64616;BME280;51027;42.162;24.754;2023-05-02T06:19:09;100425.88;;;15.28;64.84
64616;BME280;51027;42.162;24.754;2023-05-02T06:21:37;100423.13;;;15.30;64.56
64616;BME280;51027;42.162;24.754;2023-05-02T06:24:03;100418.91;;;15.44;64.12
64616;BME280;51027;42.162;24.754;2023-05-02T06:26:29;100418.94;;;15.80;63.38
64616;BME280;51027;42.162;24.754;2023-05-02T06:28:55;100415.81;;;15.72;63.06
64616;BME280;51027;42.162;24.754;2023-05-02T06:31:20;100414.94;;;15.72;63.64
64616;BME280;51027;42.162;24.754;2023-05-02T06:33:45;100413.97;;;15.74;62.34
64616;BME280;51027;42.162;24.754;2023-05-02T06:36:11;100410.78;;;15.85;62.25
64616;BME280;51027;42.162;24.754;2023-05-02T06:38:36;100395.91;;;15.64;62.54
64616;BME280;51027;42.162;24.754;2023-05-02T06:41:02;100406.84;;;15.92;62.13
64616;BME280;51027;42.162;24.754;2023-05-02T06:43:27;100398.75;;;16.12;62.78
64616;BME280;51027;42.162;24.754;2023-05-02T06:45:53;100389.13;;;16.10;62.28
64616;BME280;51027;42.162;24.754;2023-05-02T06:48:20;100400.84;;;16.23;61.84
64616;BME280;51027;42.162;24.754;2023-05-02T06:50:46;100402.03;;;16.35;61.90
64616;BME280;51027;42.162;24.754;2023-05-02T06:53:11;100404.69;;;16.35;62.18
64616;BME280;51027;42.162;24.754;2023-05-02T06:55:37;100403.63;;;16.55;61.06
64616;BME280;51027;42.162;24.754;2023-05-02T06:58:02;100399.34;;;16.52;60.83
64616;BME280;51027;42.162;24.754;2023-05-02T07:00:28;100388.25;;;16.44;61.09
64616;BME280;51027;42.162;24.754;2023-05-02T07:02:53;100394.56;;;16.59;61.38
64616;BME280;51027;42.162;24.754;2023-05-02T07:05:19;100394.03;;;16.52;61.16
64616;BME280;51027;42.162;24.754;2023-05-02T07:07:44;100401.44;;;16.63;61.41
64616;BME280;51027;42.162;24.754;2023-05-02T07:10:10;100404.28;;;16.77;60.23
64616;BME280;51027;42.162;24.754;2023-05-02T07:12:36;100395.72;;;16.88;59.54
64616;BME280;51027;42.162;24.754;2023-05-02T07:15:06;100400.31;;;16.84;56.81
64616;BME280;51027;42.162;24.754;2023-05-02T07:17:32;100399.97;;;17.08;57.69
64616;BME280;51027;42.162;24.754;2023-05-02T07:19:57;100406.91;;;17.26;56.51
64616;BME280;51027;42.162;24.754;2023-05-02T07:22:23;100373.69;;;17.33;55.43
64616;BME280;51027;42.162;24.754;2023-05-02T07:24:56;100401.19;;;17.49;54.70
64616;BME280;51027;42.162;24.754;2023-05-02T07:27:21;100393.06;;;17.67;53.84
64616;BME280;51027;42.162;24.754;2023-05-02T07:29:47;100391.25;;;17.67;53.00
64616;BME280;51027;42.162;24.754;2023-05-02T07:32:12;100394.63;;;17.87;52.00
64616;BME280;51027;42.162;24.754;2023-05-02T07:34:38;100386.91;;;17.82;53.32
64616;BME280;51027;42.162;24.754;2023-05-02T07:37:03;100401.09;;;18.12;52.89
64616;BME280;51027;42.162;24.754;2023-05-02T07:39:29;100384.47;;;18.37;51.84
64616;BME280;51027;42.162;24.754;2023-05-02T07:41:54;100377.56;;;18.05;51.80
64616;BME280;51027;42.162;24.754;2023-05-02T07:44:20;100372.63;;;18.13;52.22
64616;BME280;51027;42.162;24.754;2023-05-02T07:46:46;100379.34;;;18.49;52.07
64616;BME280;51027;42.162;24.754;2023-05-02T07:49:12;100370.13;;;18.54;51.75
64616;BME280;51027;42.162;24.754;2023-05-02T07:51:37;100373.19;;;18.62;50.52
64616;BME280;51027;42.162;24.754;2023-05-02T07:54:17;100370.47;;;18.92;48.56
64616;BME280;51027;42.162;24.754;2023-05-02T07:56:43;100359.84;;;19.05;46.81
64616;BME280;51027;42.162;24.754;2023-05-02T07:59:08;100366.59;;;19.25;46.56
64616;BME280;51027;42.162;24.754;2023-05-02T08:01:34;100370.81;;;19.15;45.16
64616;BME280;51027;42.162;24.754;2023-05-02T08:04:00;100362.22;;;19.10;44.88
64616;BME280;51027;42.162;24.754;2023-05-02T08:06:25;100365.69;;;19.39;44.83
64616;BME280;51027;42.162;24.754;2023-05-02T08:08:50;100352.41;;;19.51;43.92
64616;BME280;51027;42.162;24.754;2023-05-02T08:11:16;100355.09;;;19.78;43.84
64616;BME280;51027;42.162;24.754;2023-05-02T08:13:41;100352.28;;;19.67;42.28
64616;BME280;51027;42.162;24.754;2023-05-02T08:16:07;100349.81;;;20.04;42.41
64616;BME280;51027;42.162;24.754;2023-05-02T08:18:32;100341.47;;;20.08;41.29
64616;BME280;51027;42.162;24.754;2023-05-02T08:20:58;100330.47;;;20.13;42.14
64616;BME280;51027;42.162;24.754;2023-05-02T08:23:23;100345.69;;;20.51;41.89
64616;BME280;51027;42.162;24.754;2023-05-02T08:25:49;100351.34;;;20.33;39.68
64616;BME280;51027;42.162;24.754;2023-05-02T08:28:14;100332.81;;;20.30;40.37
64616;BME280;51027;42.162;24.754;2023-05-02T08:30:40;100341.06;;;20.27;40.60
64616;BME280;51027;42.162;24.754;2023-05-02T08:33:05;100340.34;;;20.76;40.14
64616;BME280;51027;42.162;24.754;2023-05-02T08:35:31;100337.31;;;20.81;39.74
64616;BME280;51027;42.162;24.754;2023-05-02T08:37:56;100334.41;;;20.96;39.67
64616;BME280;51027;42.162;24.754;2023-05-02T08:40:22;100332.09;;;20.66;38.68
64616;BME280;51027;42.162;24.754;2023-05-02T08:42:48;100333.72;;;21.18;38.89
64616;BME280;51027;42.162;24.754;2023-05-02T08:45:13;100333.47;;;21.34;38.58
64616;BME280;51027;42.162;24.754;2023-05-02T08:47:43;100335.41;;;21.32;37.82
64616;BME280;51027;42.162;24.754;2023-05-02T08:50:10;100332.44;;;21.11;37.25
64616;BME280;51027;42.162;24.754;2023-05-02T08:52:37;100330.72;;;21.10;36.35
64616;BME280;51027;42.162;24.754;2023-05-02T08:55:04;100329.72;;;21.24;37.12
64616;BME280;51027;42.162;24.754;2023-05-02T08:57:30;100327.25;;;21.34;36.94
64616;BME280;51027;42.162;24.754;2023-05-02T08:59:56;100309.25;;;21.23;35.96
64616;BME280;51027;42.162;24.754;2023-05-02T09:05:06;100307.94;;;21.41;37.28
64616;BME280;51027;42.162;24.754;2023-05-02T09:07:45;100324.31;;;21.49;36.66
64616;BME280;51027;42.162;24.754;2023-05-02T09:10:12;100317.75;;;21.17;36.57
64616;BME280;51027;42.162;24.754;2023-05-02T09:12:37;100318.84;;;21.02;36.61
64616;BME280;51027;42.162;24.754;2023-05-02T09:15:11;100305.13;;;21.43;37.39
64616;BME280;51027;42.162;24.754;2023-05-02T09:17:41;100283.72;;;21.54;36.26
64616;BME280;51027;42.162;24.754;2023-05-02T09:20:07;100288.59;;;21.49;36.28
64616;BME280;51027;42.162;24.754;2023-05-02T09:22:32;100295.13;;;21.21;35.72
64616;BME280;51027;42.162;24.754;2023-05-02T09:25:00;100289.16;;;21.41;36.11
64616;BME280;51027;42.162;24.754;2023-05-02T09:27:26;100296.16;;;21.55;36.39
64616;BME280;51027;42.162;24.754;2023-05-02T09:29:51;100296.25;;;21.66;36.54
64616;BME280;51027;42.162;24.754;2023-05-02T09:32:17;100284.75;;;21.64;35.96
64616;BME280;51027;42.162;24.754;2023-05-02T09:35:05;100289.41;;;21.73;35.54
64616;BME280;51027;42.162;24.754;2023-05-02T09:37:34;100279.66;;;21.72;35.33
64616;BME280;51027;42.162;24.754;2023-05-02T09:40:07;100286.94;;;22.05;35.72
64616;BME280;51027;42.162;24.754;2023-05-02T09:42:33;100268.41;;;22.02;36.25
64616;BME280;51027;42.162;24.754;2023-05-02T09:44:58;100216.81;;;21.41;34.38
64616;BME280;51027;42.162;24.754;2023-05-02T09:47:24;100251.03;;;21.73;34.82
64616;BME280;51027;42.162;24.754;2023-05-02T09:49:51;100271.72;;;21.60;35.32
64616;BME280;51027;42.162;24.754;2023-05-02T09:52:18;100267.69;;;21.65;34.75
64616;BME280;51027;42.162;24.754;2023-05-02T09:54:47;100264.84;;;21.55;35.74
64616;BME280;51027;42.162;24.754;2023-05-02T09:57:14;100231.06;;;21.77;36.27
64616;BME280;51027;42.162;24.754;2023-05-02T09:59:40;100255.59;;;22.06;36.00
64616;BME280;51027;42.162;24.754;2023-05-02T10:02:07;100253.75;;;21.95;35.08
64616;BME280;51027;42.162;24.754;2023-05-02T10:04:34;100250.44;;;21.45;34.73
64616;BME280;51027;42.162;24.754;2023-05-02T10:07:02;100243.06;;;21.60;34.46
64616;BME280;51027;42.162;24.754;2023-05-02T10:09:28;100245.97;;;22.03;34.50
64616;BME280;51027;42.162;24.754;2023-05-02T10:11:57;100231.84;;;22.01;34.96
64616;BME280;51027;42.162;24.754;2023-05-02T10:14:28;100246.69;;;21.94;34.46
64616;BME280;51027;42.162;24.754;2023-05-02T10:17:00;100237.50;;;21.74;34.93
64616;BME280;51027;42.162;24.754;2023-05-02T10:19:37;100234.16;;;22.06;35.16
64616;BME280;51027;42.162;24.754;2023-05-02T10:22:06;100233.97;;;22.09;34.52
64616;BME280;51027;42.162;24.754;2023-05-02T10:24:33;100239.59;;;22.28;33.66
64616;BME280;51027;42.162;24.754;2023-05-02T10:26:59;100197.72;;;22.14;34.58
64616;BME280;51027;42.162;24.754;2023-05-02T10:29:28;100227.38;;;22.24;33.66
64616;BME280;51027;42.162;24.754;2023-05-02T10:31:55;100201.72;;;21.98;33.31
64616;BME280;51027;42.162;24.754;2023-05-02T10:34:22;100207.69;;;22.01;33.03
64616;BME280;51027;42.162;24.754;2023-05-02T10:36:48;100229.31;;;22.22;33.10
64616;BME280;51027;42.162;24.754;2023-05-02T10:39:13;100223.84;;;22.35;33.50
64616;BME280;51027;42.162;24.754;2023-05-02T10:41:39;100203.56;;;22.53;33.17
64616;BME280;51027;42.162;24.754;2023-05-02T10:44:06;100213.22;;;22.45;32.38
64616;BME280;51027;42.162;24.754;2023-05-02T10:46:39;100222.84;;;22.25;32.95
64616;BME280;51027;42.162;24.754;2023-05-02T10:49:10;100216.28;;;22.40;32.88
64616;BME280;51027;42.162;24.754;2023-05-02T10:51:38;100209.91;;;22.63;32.35
64616;BME280;51027;42.162;24.754;2023-05-02T10:54:24;100215.53;;;22.60;32.98
64616;BME280;51027;42.162;24.754;2023-05-02T11:02:04;100208.47;;;22.26;32.97
64616;BME280;51027;42.162;24.754;2023-05-02T11:07:22;100200.63;;;22.56;32.68
64616;BME280;51027;42.162;24.754;2023-05-02T11:09:48;100193.69;;;22.54;33.23
64616;BME280;51027;42.162;24.754;2023-05-02T11:15:07;100198.88;;;22.78;32.03
64616;BME280;51027;42.162;24.754;2023-05-02T11:18:02;100201.53;;;23.11;31.74
64616;BME280;51027;42.162;24.754;2023-05-02T11:20:30;100199.94;;;23.41;31.67
64616;BME280;51027;42.162;24.754;2023-05-02T11:25:47;100180.44;;;23.48;31.71
64616;BME280;51027;42.162;24.754;2023-05-02T11:30:59;100185.84;;;23.16;31.53
64616;BME280;51027;42.162;24.754;2023-05-02T11:33:26;100181.84;;;22.45;31.28
64616;BME280;51027;42.162;24.754;2023-05-02T11:35:52;100171.97;;;22.46;31.99
64616;BME280;51027;42.162;24.754;2023-05-02T11:38:18;100185.16;;;22.37;32.08
64616;BME280;51027;42.162;24.754;2023-05-02T11:40:55;100188.47;;;22.07;31.23
64616;BME280;51027;42.162;24.754;2023-05-02T11:43:21;100181.38;;;22.40;31.38
64616;BME280;51027;42.162;24.754;2023-05-02T11:45:47;100173.78;;;22.56;31.32
64616;BME280;51027;42.162;24.754;2023-05-02T11:48:15;100175.69;;;22.77;31.36
64616;BME280;51027;42.162;24.754;2023-05-02T11:50:49;100175.00;;;22.63;31.23
64616;BME280;51027;42.162;24.754;2023-05-02T11:53:17;100168.47;;;22.77;31.07
64616;BME280;51027;42.162;24.754;2023-05-02T11:58:21;100160.25;;;23.33;31.46
64616;BME280;51027;42.162;24.754;2023-05-02T12:00:48;100159.63;;;23.09;30.93
64616;BME280;51027;42.162;24.754;2023-05-02T12:03:31;100148.97;;;23.60;30.82
64616;BME280;51027;42.162;24.754;2023-05-02T12:06:07;100143.53;;;23.30;30.76
64616;BME280;51027;42.162;24.754;2023-05-02T12:08:35;100146.69;;;23.35;31.04
64616;BME280;51027;42.162;24.754;2023-05-02T12:11:00;100141.72;;;23.51;31.24
64616;BME280;51027;42.162;24.754;2023-05-02T12:13:27;100138.56;;;23.67;31.92
64616;BME280;51027;42.162;24.754;2023-05-02T12:15:53;100135.94;;;23.76;31.08
64616;BME280;51027;42.162;24.754;2023-05-02T12:18:21;100142.63;;;23.19;30.67
64616;BME280;51027;42.162;24.754;2023-05-02T12:20:49;100130.34;;;23.68;31.17
64616;BME280;51027;42.162;24.754;2023-05-02T12:23:16;100121.84;;;23.42;31.13
64616;BME280;51027;42.162;24.754;2023-05-02T12:25:42;100117.81;;;23.37;31.88
64616;BME280;51027;42.162;24.754;2023-05-02T12:28:08;100122.19;;;23.17;32.43
64616;BME280;51027;42.162;24.754;2023-05-02T12:30:35;100107.84;;;23.27;31.44
64616;BME280;51027;42.162;24.754;2023-05-02T12:33:03;100117.50;;;23.09;31.68
64616;BME280;51027;42.162;24.754;2023-05-02T12:35:29;100106.75;;;23.30;30.75
64616;BME280;51027;42.162;24.754;2023-05-02T12:38:24;100093.50;;;23.90;30.95
64616;BME280;51027;42.162;24.754;2023-05-02T12:40:51;100092.69;;;23.68;31.51
64616;BME280;51027;42.162;24.754;2023-05-02T12:43:18;100090.28;;;23.44;31.29
64616;BME280;51027;42.162;24.754;2023-05-02T12:45:44;100069.81;;;23.74;31.07
64616;BME280;51027;42.162;24.754;2023-05-02T12:48:20;100060.66;;;23.86;30.44
64616;BME280;51027;42.162;24.754;2023-05-02T12:50:47;100072.03;;;23.69;30.90
64616;BME280;51027;42.162;24.754;2023-05-02T12:53:12;100055.22;;;23.76;30.48
64616;BME280;51027;42.162;24.754;2023-05-02T12:55:38;100056.59;;;23.40;31.15
64616;BME280;51027;42.162;24.754;2023-05-02T12:58:04;100061.50;;;23.14;31.45
