sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76788;SDS011;65740;52.464;13.446;2023-05-02T00:00:25;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:02:51;4.63;;;4.33;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:05:17;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:07:42;5.13;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:10:08;4.53;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:12:34;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:15:00;4.83;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:17:26;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:19:51;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:22:17;5.23;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:24:43;5.33;;;4.93;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:27:09;4.53;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:29:34;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:32:00;5.23;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:34:29;5.07;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:36:58;5.07;;;4.67;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:39:24;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:41:58;4.73;;;4.43;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:44:25;5.03;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:46:51;4.53;;;4.27;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:49:17;5.80;;;5.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:51:43;4.87;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:54:10;5.10;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:56:36;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T00:59:02;5.10;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:01:35;5.40;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:04:31;5.20;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:12:41;5.27;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:15:18;4.57;;;4.27;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:17:46;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:20:16;4.83;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:22:44;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:30:22;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:32:49;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:35:16;5.43;;;5.03;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:37:44;5.33;;;4.93;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:40:12;5.13;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:42:41;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:45:09;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:47:36;5.03;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:50:04;4.83;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:52:33;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:55:01;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:57:29;5.07;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T01:59:55;5.22;;;4.82;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:02:23;4.43;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:04:52;5.07;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:07:21;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:09:47;4.82;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:12:15;5.20;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:14:42;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:17:21;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:19:54;4.77;;;4.47;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:22:22;5.07;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:24:49;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:27:17;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:29:43;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:32:09;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:34:35;5.60;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:37:08;5.10;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:39:54;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:42:58;5.20;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:48:18;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:53:57;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:56:39;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T02:59:11;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:01:42;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:04:16;5.03;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:06:43;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:09:15;5.50;;;5.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:11:44;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:14:10;5.13;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:16:39;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:19:05;4.67;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:21:32;4.85;;;4.55;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:23:59;5.13;;;4.82;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:26:25;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:28:52;4.85;;;4.55;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:31:18;5.23;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:33:43;4.33;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:36:09;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:38:38;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:41:03;5.17;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:43:29;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:45:56;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:48:22;5.40;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:50:48;5.03;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:53:14;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:55:42;5.37;;;4.97;;
76788;SDS011;65740;52.464;13.446;2023-05-02T03:58:09;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:00:35;4.97;;;4.67;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:03:01;4.73;;;4.43;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:05:27;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:07:52;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:10:19;4.97;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:12:44;4.23;;;3.97;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:15:10;4.63;;;4.33;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:17:36;4.67;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:20:03;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:22:29;4.73;;;4.43;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:24:55;4.17;;;3.97;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:27:21;4.57;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:29:47;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:32:13;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:34:39;4.67;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:37:05;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:39:31;4.50;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:41:57;5.07;;;4.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:44:23;5.13;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:46:48;4.83;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:49:14;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:51:39;4.43;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:54:05;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:56:31;5.23;;;4.90;;
76788;SDS011;65740;52.464;13.446;2023-05-02T04:58:56;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:01:22;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:03:48;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:06:14;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:08:40;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:11:06;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:13:31;4.37;;;4.07;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:15:57;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:18:23;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:20:48;4.57;;;4.27;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:23:14;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:25:40;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:28:05;4.30;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:30:31;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:32:57;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:35:23;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:37:49;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:40:15;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:42:41;4.43;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:45:07;4.53;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:47:33;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:49:58;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:52:24;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:54:53;4.60;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:57:21;4.93;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T05:59:47;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:02:13;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:04:40;4.67;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:07:05;5.63;;;5.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:09:31;4.30;;;4.03;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:11:57;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:14:22;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:16:48;5.00;;;4.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:19:13;4.57;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:21:39;4.67;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:24:05;4.37;;;3.97;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:26:30;4.40;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:28:56;5.10;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:31:22;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:33:48;4.33;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:36:14;4.90;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:38:39;4.93;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:41:05;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:43:31;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:45:57;4.80;;;4.53;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:48:24;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:50:50;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:53:17;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:55:43;4.50;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T06:58:10;4.50;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:00:35;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:03:01;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:05:27;5.47;;;5.07;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:07:53;5.70;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:10:19;7.87;;;7.17;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:12:44;7.23;;;6.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:15:10;6.87;;;6.17;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:17:37;7.37;;;6.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:20:03;6.23;;;5.53;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:22:29;6.47;;;5.87;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:25:02;5.97;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:27:28;5.73;;;5.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:29:53;5.23;;;4.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:32:19;5.97;;;5.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:34:51;5.07;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:37:18;4.83;;;4.43;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:39:45;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:42:10;4.67;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:44:36;6.70;;;4.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:47:02;5.00;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:49:27;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:51:53;4.63;;;4.27;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:54:19;4.87;;;4.03;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:56:46;5.20;;;4.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T07:59:12;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:01:39;4.53;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:04:05;4.83;;;4.47;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:06:31;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:08:57;4.30;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:11:23;4.77;;;4.33;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:13:52;4.53;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:16:18;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:18:44;4.53;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:21:10;4.47;;;4.17;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:23:36;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:26:02;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:28:28;4.70;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:30:54;4.20;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:33:20;4.97;;;4.43;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:35:45;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:38:11;4.90;;;4.43;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:40:37;5.13;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:43:03;4.83;;;3.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:45:33;4.63;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:48:07;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:50:41;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:53:10;4.27;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:55:38;4.80;;;4.33;;
76788;SDS011;65740;52.464;13.446;2023-05-02T08:58:05;4.77;;;4.47;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:00:31;4.03;;;3.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:05:26;4.27;;;3.87;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:07:52;3.87;;;3.67;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:10:17;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:12:45;4.33;;;4.03;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:15:14;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:17:44;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:20:15;4.57;;;4.27;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:22:51;4.77;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:25:18;4.00;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:27:51;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:30:22;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:32:49;4.87;;;4.57;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:35:16;4.37;;;4.03;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:37:51;4.10;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:40:20;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:42:48;4.10;;;3.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:45:21;4.37;;;4.07;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:47:48;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:50:34;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:53:01;4.80;;;4.17;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:55:28;4.57;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T09:57:54;4.63;;;4.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:00:21;4.80;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:02:49;4.77;;;4.47;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:05:15;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:07:44;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:10:11;4.33;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:12:40;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:15:07;4.13;;;3.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:17:44;4.60;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:20:21;4.77;;;4.13;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:22:50;4.40;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:25:17;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:27:43;4.80;;;4.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:30:09;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:32:37;5.23;;;4.73;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:35:04;4.07;;;3.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:37:32;4.03;;;3.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:40:00;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:42:26;4.07;;;3.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:44:54;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:47:26;4.47;;;4.07;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:49:53;5.13;;;4.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:54:54;11.10;;;4.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T10:57:58;19.97;;;9.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:00:27;13.47;;;7.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:02:57;11.87;;;6.93;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:05:23;16.80;;;7.33;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:08:35;11.70;;;7.37;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:10:39;12.90;;;7.10;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:13:05;9.10;;;6.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:20:25;13.33;;;6.07;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:22:51;10.50;;;6.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:28:56;8.70;;;6.27;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:31:52;6.67;;;5.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:33:59;10.70;;;6.43;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:36:32;9.33;;;6.97;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:38:59;9.67;;;6.23;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:41:38;7.23;;;5.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:44:04;8.47;;;5.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:46:30;7.20;;;5.77;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:48:57;9.00;;;6.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:51:23;9.00;;;6.07;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:53:49;7.27;;;5.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:56:15;9.33;;;5.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T11:58:56;10.57;;;6.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:01:23;8.63;;;7.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:03:49;8.37;;;6.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:06:25;8.45;;;6.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:08:51;8.57;;;6.43;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:11:43;7.33;;;6.30;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:14:09;7.40;;;6.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:16:35;9.40;;;6.37;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:19:01;6.50;;;5.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:21:29;10.60;;;6.80;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:23:57;9.30;;;6.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:26:23;10.20;;;6.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:28:51;7.77;;;6.57;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:31:23;8.47;;;6.93;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:33:49;8.57;;;6.53;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:36:16;9.03;;;7.27;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:38:52;9.20;;;6.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:41:30;7.40;;;6.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:43:57;8.17;;;6.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:46:24;7.53;;;6.40;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:49:05;8.83;;;6.57;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:51:33;6.77;;;6.03;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:53:59;6.97;;;6.00;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:56:24;8.23;;;6.50;;
76788;SDS011;65740;52.464;13.446;2023-05-02T12:58:56;6.93;;;6.33;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:01:24;7.90;;;5.63;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:03:50;8.13;;;5.90;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:06:15;6.67;;;5.90;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:08:42;8.23;;;6.27;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:11:08;6.83;;;6.13;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:13:33;9.23;;;6.13;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:15:59;8.03;;;5.83;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:18:26;6.30;;;5.70;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:20:54;6.83;;;5.60;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:23:20;8.73;;;5.43;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:25:46;12.50;;;6.67;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:28:11;6.67;;;5.97;;
76788;SDS011;65740;52.464;13.446;2023-05-02T13:30:37;6.07;;;5.33;;
