sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:02:12;23.73;22.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:04:39;23.74;22.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:07:09;23.75;22.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:09:36;23.74;22.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:12:03;23.75;22.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:14:31;23.75;22.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:16:57;23.74;22.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:19:24;23.75;22.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:21:51;23.75;23.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:24:18;23.75;23.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:26:45;23.75;23.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:29:12;23.76;23.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:31:42;23.75;23.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:34:08;23.75;23.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:36:35;23.75;23.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:39:02;23.74;23.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:41:29;23.75;23.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:43:57;23.76;23.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:46:25;23.76;23.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:48:54;23.76;23.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:51:21;23.76;23.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:53:48;23.76;23.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:56:16;23.76;23.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T00:58:43;23.76;23.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:12:36;23.75;23.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:15:18;23.75;23.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:17:48;23.75;23.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:20:20;23.76;24.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:22:53;23.75;24.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:28:48;23.76;24.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:31:30;23.76;24.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:34:01;23.76;24.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:36:34;23.75;24.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:39:08;23.76;24.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:41:41;23.76;24.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:44:09;23.76;24.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:46:39;23.76;24.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:49:11;23.76;24.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:51:45;23.76;24.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:54:15;23.75;24.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:56:45;23.75;24.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T01:59:15;23.73;24.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:01:46;23.73;24.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:04:16;23.72;24.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:06:49;23.72;24.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:09:25;23.70;24.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:11:54;23.69;24.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:14:37;23.68;24.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:17:12;23.67;24.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:19:55;23.67;24.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:22:27;23.67;24.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:24:59;23.67;24.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:27:28;23.67;24.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:29:55;23.66;24.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:32:22;23.64;24.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:34:49;23.64;24.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:37:22;23.62;24.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:46:33;23.60;24.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:49:50;23.59;24.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:53:08;23.58;25.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T02:55:56;23.57;25.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:01:25;23.54;25.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:03:57;23.54;25.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:06:26;23.52;25.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:08:54;23.51;25.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:11:24;23.50;25.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:13:50;23.48;25.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:16:28;23.45;25.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:19:01;23.45;25.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:21:29;23.44;25.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:24:00;23.45;25.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:26:29;23.43;25.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:28:56;23.42;25.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:31:23;23.39;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:33:49;23.37;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:36:17;23.36;25.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:38:44;23.35;25.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:41:11;23.35;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:43:37;23.35;25.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:46:05;23.34;25.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:48:34;23.32;25.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:51:04;23.31;25.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:53:34;23.30;25.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:56:02;23.29;25.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T03:58:29;23.28;25.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:00:56;23.25;25.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:03:23;23.24;25.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:05:49;23.24;25.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:08:17;23.22;25.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:10:44;23.22;25.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:13:14;23.20;25.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:15:40;23.20;26.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:18:09;23.18;25.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:20:36;23.18;25.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:23:03;23.17;25.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:25:30;23.17;25.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:27:57;23.16;25.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:30:23;23.16;25.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:32:50;23.13;25.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:35:17;23.12;25.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:37:44;23.12;25.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:40:12;23.11;25.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:42:39;23.09;25.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:45:06;23.09;25.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:47:34;23.07;25.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:50:04;23.06;25.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:52:35;23.06;25.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:55:02;23.05;25.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:57:29;23.04;25.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T04:59:56;23.03;25.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:02:23;23.01;25.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:04:51;23.00;25.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:07:17;23.00;25.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:09:45;22.99;25.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:12:12;22.96;25.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:14:38;22.94;25.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:17:05;22.94;25.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:19:32;22.93;25.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:21:59;22.92;25.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:24:25;22.91;25.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:26:52;22.90;25.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:29:19;22.88;25.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:31:46;22.86;25.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:34:13;22.84;25.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:36:40;22.83;25.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:39:07;22.82;25.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:41:35;22.82;25.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:44:02;22.80;25.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:46:30;22.79;25.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:48:56;22.78;25.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:51:23;22.77;25.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:53:52;22.75;25.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:56:19;22.74;25.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T05:58:47;22.73;25.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:01:15;22.70;25.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:03:42;22.66;25.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:06:09;22.63;25.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:08:36;22.60;25.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:11:08;22.57;25.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:13:36;22.53;25.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:16:03;22.50;25.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:18:31;22.50;25.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:21:03;22.50;25.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:23:31;22.49;25.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:25:59;22.49;25.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:28:28;22.48;25.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:30:56;22.48;25.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:33:30;22.47;25.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:35:58;22.47;25.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:38:25;22.46;25.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:40:51;22.46;25.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:43:18;22.45;25.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:45:45;22.45;25.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:48:12;22.43;24.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:50:39;22.43;24.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:53:09;22.41;24.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:55:35;22.40;24.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T06:58:03;22.40;24.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:00:30;22.39;24.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:02:57;22.38;24.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:05:23;22.37;24.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:07:50;22.34;24.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:10:17;22.34;24.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:12:44;22.33;24.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:15:10;22.32;24.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:17:38;22.31;24.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:20:06;22.30;24.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:22:37;22.29;24.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:25:04;22.29;24.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:27:31;22.28;24.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:29:58;22.28;24.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:32:25;22.27;24.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:34:52;22.25;24.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:37:20;22.24;24.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:39:47;22.22;24.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:42:14;22.20;24.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:44:41;22.20;24.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:47:08;22.20;24.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:49:34;22.18;24.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:52:02;22.18;24.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:54:32;22.17;24.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:57:00;22.15;24.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T07:59:28;22.15;24.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:01:56;22.14;24.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:04:23;22.13;24.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:06:51;22.13;24.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:09:19;22.11;24.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:11:45;22.11;24.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:14:13;22.09;24.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:16:41;22.08;23.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:19:11;22.07;23.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:21:38;22.06;23.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:24:04;22.04;23.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:26:31;22.03;23.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:28:58;22.02;23.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:31:25;22.02;23.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:33:52;22.01;23.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:36:19;22.00;23.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:38:46;22.01;23.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:41:14;21.99;23.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:43:45;21.95;23.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:46:13;21.91;23.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:48:42;21.92;23.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:51:14;21.93;23.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:53:42;21.91;23.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:56:11;21.91;23.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T08:58:39;21.90;23.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:01:13;21.89;23.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:03:43;21.88;23.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:06:14;21.86;23.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:08:46;21.86;23.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:11:17;21.86;23.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:13:47;21.85;23.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:16:19;21.84;23.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:18:54;21.83;23.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:21:26;21.82;23.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:24:23;21.77;23.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:27:01;21.77;23.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:29:30;21.78;23.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:32:03;21.77;23.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:34:32;21.78;23.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:37:01;21.77;23.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:39:29;21.75;23.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:41:56;21.70;23.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:44:24;21.65;23.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:47:01;21.65;23.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:49:41;21.66;23.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:52:14;21.66;23.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:54:43;21.65;23.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:57:15;21.65;23.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T09:59:52;21.64;23.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:02:21;21.64;23.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:04:50;21.64;23.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:07:22;21.64;23.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:09:50;21.62;23.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:12:25;21.61;23.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:14:59;21.59;23.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:17:30;21.59;23.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:20:06;21.58;23.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:22:41;21.56;23.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:25:12;21.55;22.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:27:39;21.54;22.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:30:08;21.53;22.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:32:37;21.53;22.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:35:05;21.52;22.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:37:33;21.52;22.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:40:04;21.57;22.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:42:39;21.65;23.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:45:29;21.76;22.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:50:48;22.00;22.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:56:17;22.22;22.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T10:58:48;22.34;22.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:01:39;22.46;21.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:04:10;22.56;21.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:07:15;22.64;21.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:11:59;22.80;20.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:17:06;22.97;20.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:24:48;23.22;20.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:32:24;23.43;19.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:35:18;23.49;19.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:37:54;23.57;19.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:40:25;23.62;19.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:42:53;23.69;19.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:45:35;23.75;19.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:48:07;23.82;19.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:53:19;23.95;19.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:55:59;24.01;19.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T11:58:29;24.07;19.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:01:01;24.10;19.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:03:38;24.11;19.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:06:09;24.14;19.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:08:39;24.17;18.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:11:07;24.20;18.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:13:43;24.22;18.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:16:12;24.24;18.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:18:39;24.26;18.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:21:07;24.27;18.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:23:34;24.29;18.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:26:20;24.29;18.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:28:57;24.31;19.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:31:27;24.33;19.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:33:55;24.36;19.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:36:24;24.40;19.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:38:57;24.41;19.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:41:32;24.39;19.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:44:04;24.32;19.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:46:32;24.23;19.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:49:05;24.13;19.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:51:37;24.07;19.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:54:05;24.02;19.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:56:39;23.98;19.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T12:59:07;23.94;19.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:01:53;23.95;19.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:04:20;23.98;19.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:06:58;24.00;19.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:09:25;24.01;19.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:11:52;24.00;19.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:14:19;23.96;19.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:16:46;23.92;19.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:19:18;23.90;19.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:21:45;23.91;19.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:24:12;23.94;19.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:26:41;23.95;19.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:29:09;23.92;19.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:31:37;23.86;19.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:34:04;23.80;19.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:36:31;23.77;19.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:38:58;23.75;19.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:41:26;23.73;19.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-02T13:43:53;23.75;19.51
