sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52651;BME280;38537;47.226;39.702;2023-05-02T00:01:29;100706.31;;;15.19;62.21
52651;BME280;38537;47.226;39.702;2023-05-02T00:03:57;100715.75;;;15.31;61.76
52651;BME280;38537;47.226;39.702;2023-05-02T00:06:24;100710.78;;;15.46;61.63
52651;BME280;38537;47.226;39.702;2023-05-02T00:08:52;100712.44;;;15.55;61.31
52651;BME280;38537;47.226;39.702;2023-05-02T00:11:19;100704.00;;;15.64;61.14
52651;BME280;38537;47.226;39.702;2023-05-02T00:13:47;100714.91;;;15.65;61.01
52651;BME280;38537;47.226;39.702;2023-05-02T00:16:14;100716.06;;;15.73;61.01
52651;BME280;38537;47.226;39.702;2023-05-02T00:18:42;100718.06;;;15.72;61.04
52651;BME280;38537;47.226;39.702;2023-05-02T00:21:10;100710.28;;;15.69;60.95
52651;BME280;38537;47.226;39.702;2023-05-02T00:23:38;100714.91;;;15.74;60.79
52651;BME280;38537;47.226;39.702;2023-05-02T00:26:09;100719.22;;;15.80;60.76
52651;BME280;38537;47.226;39.702;2023-05-02T00:28:40;100723.31;;;15.83;60.69
52651;BME280;38537;47.226;39.702;2023-05-02T00:31:07;100721.19;;;15.80;60.68
52651;BME280;38537;47.226;39.702;2023-05-02T00:33:35;100719.34;;;15.84;60.44
52651;BME280;38537;47.226;39.702;2023-05-02T00:36:02;100723.69;;;15.72;60.77
52651;BME280;38537;47.226;39.702;2023-05-02T00:38:29;100716.94;;;15.56;61.06
52651;BME280;38537;47.226;39.702;2023-05-02T00:40:57;100707.34;;;15.57;60.88
52651;BME280;38537;47.226;39.702;2023-05-02T00:43:24;100724.34;;;15.69;60.66
52651;BME280;38537;47.226;39.702;2023-05-02T00:45:51;100716.41;;;15.71;60.28
52651;BME280;38537;47.226;39.702;2023-05-02T00:48:19;100717.41;;;15.75;60.29
52651;BME280;38537;47.226;39.702;2023-05-02T00:50:47;100733.63;;;15.79;60.57
52651;BME280;38537;47.226;39.702;2023-05-02T00:53:14;100722.03;;;15.71;60.50
52651;BME280;38537;47.226;39.702;2023-05-02T00:55:42;100739.47;;;15.56;61.23
52651;BME280;38537;47.226;39.702;2023-05-02T00:58:11;100725.69;;;15.63;60.93
52651;BME280;38537;47.226;39.702;2023-05-02T01:01:02;100739.09;;;15.66;61.74
52651;BME280;38537;47.226;39.702;2023-05-02T01:12:09;100742.41;;;15.34;61.57
52651;BME280;38537;47.226;39.702;2023-05-02T01:14:47;100748.50;;;15.19;63.22
52651;BME280;38537;47.226;39.702;2023-05-02T01:17:16;100754.47;;;15.43;62.47
52651;BME280;38537;47.226;39.702;2023-05-02T01:19:57;100734.78;;;15.08;63.16
52651;BME280;38537;47.226;39.702;2023-05-02T01:22:27;100755.97;;;15.32;62.23
52651;BME280;38537;47.226;39.702;2023-05-02T01:30:35;100759.81;;;15.36;62.32
52651;BME280;38537;47.226;39.702;2023-05-02T01:33:04;100753.66;;;15.34;61.73
52651;BME280;38537;47.226;39.702;2023-05-02T01:35:35;100754.16;;;15.36;61.87
52651;BME280;38537;47.226;39.702;2023-05-02T01:38:05;100757.44;;;15.21;62.78
52651;BME280;38537;47.226;39.702;2023-05-02T01:40:33;100751.31;;;15.01;62.92
52651;BME280;38537;47.226;39.702;2023-05-02T01:43:04;100760.28;;;15.12;62.90
52651;BME280;38537;47.226;39.702;2023-05-02T01:45:33;100763.41;;;14.93;63.15
52651;BME280;38537;47.226;39.702;2023-05-02T01:48:01;100761.16;;;14.73;63.74
52651;BME280;38537;47.226;39.702;2023-05-02T01:50:30;100761.38;;;14.85;63.38
52651;BME280;38537;47.226;39.702;2023-05-02T01:52:58;100760.91;;;14.92;63.39
52651;BME280;38537;47.226;39.702;2023-05-02T01:55:27;100770.31;;;14.87;63.74
52651;BME280;38537;47.226;39.702;2023-05-02T01:57:55;100766.78;;;14.64;64.22
52651;BME280;38537;47.226;39.702;2023-05-02T02:00:24;100766.31;;;14.40;64.97
52651;BME280;38537;47.226;39.702;2023-05-02T02:02:55;100771.56;;;14.33;65.69
52651;BME280;38537;47.226;39.702;2023-05-02T02:05:24;100772.84;;;14.18;65.73
52651;BME280;38537;47.226;39.702;2023-05-02T02:07:52;100775.69;;;14.27;65.95
52651;BME280;38537;47.226;39.702;2023-05-02T02:10:21;100765.19;;;14.10;66.37
52651;BME280;38537;47.226;39.702;2023-05-02T02:12:54;100781.28;;;13.96;67.50
52651;BME280;38537;47.226;39.702;2023-05-02T02:15:33;100772.31;;;13.85;68.33
52651;BME280;38537;47.226;39.702;2023-05-02T02:18:08;100786.69;;;13.84;68.48
52651;BME280;38537;47.226;39.702;2023-05-02T02:20:41;100779.25;;;13.65;68.08
52651;BME280;38537;47.226;39.702;2023-05-02T02:23:09;100763.56;;;13.64;67.63
52651;BME280;38537;47.226;39.702;2023-05-02T02:25:39;100785.66;;;13.80;67.58
52651;BME280;38537;47.226;39.702;2023-05-02T02:28:07;100784.81;;;13.79;67.81
52651;BME280;38537;47.226;39.702;2023-05-02T02:30:34;100787.66;;;13.88;67.36
52651;BME280;38537;47.226;39.702;2023-05-02T02:33:03;100767.50;;;13.86;67.26
52651;BME280;38537;47.226;39.702;2023-05-02T02:35:36;100773.50;;;13.93;67.13
52651;BME280;38537;47.226;39.702;2023-05-02T02:38:31;100792.88;;;14.25;67.20
52651;BME280;38537;47.226;39.702;2023-05-02T02:40:58;100785.88;;;13.92;67.52
52651;BME280;38537;47.226;39.702;2023-05-02T02:43:52;100803.63;;;14.01;69.07
52651;BME280;38537;47.226;39.702;2023-05-02T02:46:43;100799.41;;;13.90;68.03
52651;BME280;38537;47.226;39.702;2023-05-02T02:54:46;100809.25;;;14.01;68.67
52651;BME280;38537;47.226;39.702;2023-05-02T03:00:15;100826.41;;;13.77;69.72
52651;BME280;38537;47.226;39.702;2023-05-02T03:02:45;100826.72;;;13.76;68.81
52651;BME280;38537;47.226;39.702;2023-05-02T03:05:14;100825.38;;;13.73;69.21
52651;BME280;38537;47.226;39.702;2023-05-02T03:07:42;100822.00;;;13.62;69.25
52651;BME280;38537;47.226;39.702;2023-05-02T03:10:09;100825.56;;;13.54;69.47
52651;BME280;38537;47.226;39.702;2023-05-02T03:12:39;100831.81;;;13.51;69.85
52651;BME280;38537;47.226;39.702;2023-05-02T03:15:45;100833.56;;;13.47;71.31
52651;BME280;38537;47.226;39.702;2023-05-02T03:18:28;100838.25;;;13.52;69.69
52651;BME280;38537;47.226;39.702;2023-05-02T03:20:56;100825.69;;;13.49;69.39
52651;BME280;38537;47.226;39.702;2023-05-02T03:23:24;100824.50;;;13.64;69.02
52651;BME280;38537;47.226;39.702;2023-05-02T03:25:53;100835.78;;;13.72;69.33
52651;BME280;38537;47.226;39.702;2023-05-02T03:28:23;100835.16;;;13.98;68.39
52651;BME280;38537;47.226;39.702;2023-05-02T03:30:51;100832.22;;;14.34;67.37
52651;BME280;38537;47.226;39.702;2023-05-02T03:33:20;100826.91;;;14.55;66.47
52651;BME280;38537;47.226;39.702;2023-05-02T03:35:47;100817.88;;;14.66;66.04
52651;BME280;38537;47.226;39.702;2023-05-02T03:38:14;100820.44;;;14.85;65.60
52651;BME280;38537;47.226;39.702;2023-05-02T03:40:44;100837.19;;;15.07;65.00
52651;BME280;38537;47.226;39.702;2023-05-02T03:43:12;100833.53;;;14.98;65.12
52651;BME280;38537;47.226;39.702;2023-05-02T03:45:39;100847.75;;;14.93;66.02
52651;BME280;38537;47.226;39.702;2023-05-02T03:48:07;100840.31;;;14.58;66.82
52651;BME280;38537;47.226;39.702;2023-05-02T03:50:36;100852.72;;;14.34;67.48
52651;BME280;38537;47.226;39.702;2023-05-02T03:53:04;100840.03;;;14.15;67.94
52651;BME280;38537;47.226;39.702;2023-05-02T03:55:43;100860.16;;;14.08;68.81
52651;BME280;38537;47.226;39.702;2023-05-02T03:58:18;100837.56;;;13.91;69.15
52651;BME280;38537;47.226;39.702;2023-05-02T04:00:45;100863.09;;;14.03;69.18
52651;BME280;38537;47.226;39.702;2023-05-02T04:03:14;100855.31;;;14.00;69.00
52651;BME280;38537;47.226;39.702;2023-05-02T04:05:44;100877.28;;;13.98;69.28
52651;BME280;38537;47.226;39.702;2023-05-02T04:08:13;100867.81;;;13.71;69.91
52651;BME280;38537;47.226;39.702;2023-05-02T04:10:41;100883.09;;;13.65;70.01
52651;BME280;38537;47.226;39.702;2023-05-02T04:13:10;100880.69;;;13.72;70.49
52651;BME280;38537;47.226;39.702;2023-05-02T04:15:40;100877.81;;;13.64;70.30
52651;BME280;38537;47.226;39.702;2023-05-02T04:18:08;100880.13;;;13.62;71.01
52651;BME280;38537;47.226;39.702;2023-05-02T04:20:36;100888.28;;;13.72;70.59
52651;BME280;38537;47.226;39.702;2023-05-02T04:23:04;100891.28;;;13.76;70.23
52651;BME280;38537;47.226;39.702;2023-05-02T04:25:31;100888.59;;;13.70;69.82
52651;BME280;38537;47.226;39.702;2023-05-02T04:28:01;100891.72;;;13.69;70.37
52651;BME280;38537;47.226;39.702;2023-05-02T04:30:29;100880.28;;;13.65;70.18
52651;BME280;38537;47.226;39.702;2023-05-02T04:33:03;100888.59;;;13.70;70.77
52651;BME280;38537;47.226;39.702;2023-05-02T04:35:34;100912.41;;;13.73;70.78
52651;BME280;38537;47.226;39.702;2023-05-02T04:38:03;100900.59;;;13.62;70.97
52651;BME280;38537;47.226;39.702;2023-05-02T04:40:31;100925.84;;;13.62;71.62
52651;BME280;38537;47.226;39.702;2023-05-02T04:43:03;100923.97;;;13.58;71.37
52651;BME280;38537;47.226;39.702;2023-05-02T04:45:50;100916.38;;;13.45;71.40
52651;BME280;38537;47.226;39.702;2023-05-02T04:48:25;100924.91;;;13.53;71.39
52651;BME280;38537;47.226;39.702;2023-05-02T04:50:52;100909.94;;;13.44;71.49
52651;BME280;38537;47.226;39.702;2023-05-02T04:53:23;100937.59;;;13.51;72.25
52651;BME280;38537;47.226;39.702;2023-05-02T04:55:50;100930.25;;;13.41;71.97
52651;BME280;38537;47.226;39.702;2023-05-02T04:58:18;100913.28;;;13.46;71.88
52651;BME280;38537;47.226;39.702;2023-05-02T05:00:49;100933.75;;;13.60;71.88
52651;BME280;38537;47.226;39.702;2023-05-02T05:03:17;100937.44;;;13.69;71.32
52651;BME280;38537;47.226;39.702;2023-05-02T05:05:44;100934.63;;;13.69;71.21
52651;BME280;38537;47.226;39.702;2023-05-02T05:08:13;100927.28;;;13.60;71.57
52651;BME280;38537;47.226;39.702;2023-05-02T05:10:41;100922.53;;;13.47;71.38
52651;BME280;38537;47.226;39.702;2023-05-02T05:13:11;100952.88;;;13.58;71.90
52651;BME280;38537;47.226;39.702;2023-05-02T05:15:41;100943.63;;;13.58;71.96
52651;BME280;38537;47.226;39.702;2023-05-02T05:18:11;100958.16;;;13.60;72.12
52651;BME280;38537;47.226;39.702;2023-05-02T05:20:38;100954.53;;;13.32;71.68
52651;BME280;38537;47.226;39.702;2023-05-02T05:23:06;100947.13;;;13.09;71.98
52651;BME280;38537;47.226;39.702;2023-05-02T05:25:34;100948.28;;;12.94;72.66
52651;BME280;38537;47.226;39.702;2023-05-02T05:28:02;100966.53;;;13.05;73.36
52651;BME280;38537;47.226;39.702;2023-05-02T05:30:32;100956.59;;;12.99;73.54
52651;BME280;38537;47.226;39.702;2023-05-02T05:33:01;100957.41;;;12.86;73.58
52651;BME280;38537;47.226;39.702;2023-05-02T05:35:28;100964.03;;;12.76;73.84
52651;BME280;38537;47.226;39.702;2023-05-02T05:37:57;100979.34;;;12.65;74.69
52651;BME280;38537;47.226;39.702;2023-05-02T05:40:26;100975.16;;;12.49;75.08
52651;BME280;38537;47.226;39.702;2023-05-02T05:42:56;100979.47;;;12.41;75.94
52651;BME280;38537;47.226;39.702;2023-05-02T05:45:27;100989.72;;;12.32;76.58
52651;BME280;38537;47.226;39.702;2023-05-02T05:47:55;100974.28;;;12.16;77.00
52651;BME280;38537;47.226;39.702;2023-05-02T05:50:24;100976.66;;;12.09;76.95
52651;BME280;38537;47.226;39.702;2023-05-02T05:52:52;100980.38;;;12.04;77.09
52651;BME280;38537;47.226;39.702;2023-05-02T05:55:20;100998.75;;;12.10;77.42
52651;BME280;38537;47.226;39.702;2023-05-02T05:57:47;100985.38;;;12.07;77.61
52651;BME280;38537;47.226;39.702;2023-05-02T06:00:15;100993.06;;;12.15;77.68
52651;BME280;38537;47.226;39.702;2023-05-02T06:02:46;100991.91;;;12.35;77.01
52651;BME280;38537;47.226;39.702;2023-05-02T06:05:26;100993.38;;;12.65;77.04
52651;BME280;38537;47.226;39.702;2023-05-02T06:07:53;101003.47;;;12.80;76.06
52651;BME280;38537;47.226;39.702;2023-05-02T06:10:20;101004.34;;;12.94;75.66
52651;BME280;38537;47.226;39.702;2023-05-02T06:12:48;101002.25;;;12.99;75.27
52651;BME280;38537;47.226;39.702;2023-05-02T06:15:19;100989.72;;;12.97;74.69
52651;BME280;38537;47.226;39.702;2023-05-02T06:17:46;101008.50;;;12.96;74.78
52651;BME280;38537;47.226;39.702;2023-05-02T06:20:16;101004.25;;;12.99;74.83
52651;BME280;38537;47.226;39.702;2023-05-02T06:22:44;100996.66;;;12.99;74.34
52651;BME280;38537;47.226;39.702;2023-05-02T06:25:12;100997.16;;;13.01;74.83
52651;BME280;38537;47.226;39.702;2023-05-02T06:27:39;101011.41;;;13.05;74.29
52651;BME280;38537;47.226;39.702;2023-05-02T06:30:08;101006.22;;;12.98;74.06
52651;BME280;38537;47.226;39.702;2023-05-02T06:32:35;101010.72;;;13.13;73.73
52651;BME280;38537;47.226;39.702;2023-05-02T06:35:03;101007.16;;;13.08;73.25
52651;BME280;38537;47.226;39.702;2023-05-02T06:37:34;101009.97;;;13.08;74.03
52651;BME280;38537;47.226;39.702;2023-05-02T06:40:01;101014.94;;;13.11;73.72
52651;BME280;38537;47.226;39.702;2023-05-02T06:42:31;101001.59;;;13.21;73.69
52651;BME280;38537;47.226;39.702;2023-05-02T06:44:58;101002.84;;;13.29;73.00
52651;BME280;38537;47.226;39.702;2023-05-02T06:47:26;100993.81;;;13.32;72.77
52651;BME280;38537;47.226;39.702;2023-05-02T06:49:54;101022.69;;;13.46;72.46
52651;BME280;38537;47.226;39.702;2023-05-02T06:52:22;101011.47;;;13.46;71.75
52651;BME280;38537;47.226;39.702;2023-05-02T06:54:49;101012.41;;;13.55;71.93
52651;BME280;38537;47.226;39.702;2023-05-02T06:57:16;101020.59;;;13.65;71.51
52651;BME280;38537;47.226;39.702;2023-05-02T06:59:43;101005.75;;;13.79;70.86
52651;BME280;38537;47.226;39.702;2023-05-02T07:02:11;101016.31;;;13.95;70.21
52651;BME280;38537;47.226;39.702;2023-05-02T07:04:38;101006.19;;;14.08;69.63
52651;BME280;38537;47.226;39.702;2023-05-02T07:07:06;101007.00;;;14.22;68.97
52651;BME280;38537;47.226;39.702;2023-05-02T07:09:33;101017.34;;;14.35;68.20
52651;BME280;38537;47.226;39.702;2023-05-02T07:12:00;101019.78;;;14.51;67.72
52651;BME280;38537;47.226;39.702;2023-05-02T07:14:31;101000.41;;;14.63;67.32
52651;BME280;38537;47.226;39.702;2023-05-02T07:17:00;100993.81;;;14.67;66.16
52651;BME280;38537;47.226;39.702;2023-05-02T07:19:28;101032.22;;;14.72;65.59
52651;BME280;38537;47.226;39.702;2023-05-02T07:21:56;101017.50;;;14.53;65.96
52651;BME280;38537;47.226;39.702;2023-05-02T07:24:23;101010.38;;;14.69;66.08
52651;BME280;38537;47.226;39.702;2023-05-02T07:26:51;101017.78;;;14.65;64.96
52651;BME280;38537;47.226;39.702;2023-05-02T07:29:18;101018.28;;;14.67;65.42
52651;BME280;38537;47.226;39.702;2023-05-02T07:31:45;101015.09;;;14.60;65.01
52651;BME280;38537;47.226;39.702;2023-05-02T07:34:13;101017.50;;;14.53;64.85
52651;BME280;38537;47.226;39.702;2023-05-02T07:36:40;101023.38;;;14.43;65.28
52651;BME280;38537;47.226;39.702;2023-05-02T07:39:08;101032.13;;;14.41;65.39
52651;BME280;38537;47.226;39.702;2023-05-02T07:41:36;101004.91;;;14.28;65.28
52651;BME280;38537;47.226;39.702;2023-05-02T07:44:03;101012.47;;;14.41;65.32
52651;BME280;38537;47.226;39.702;2023-05-02T07:46:31;101026.44;;;14.55;65.25
52651;BME280;38537;47.226;39.702;2023-05-02T07:48:58;101011.88;;;14.53;65.34
52651;BME280;38537;47.226;39.702;2023-05-02T07:51:25;101032.06;;;14.55;65.40
52651;BME280;38537;47.226;39.702;2023-05-02T07:53:53;101009.22;;;14.48;65.95
52651;BME280;38537;47.226;39.702;2023-05-02T07:56:21;101017.97;;;14.46;65.76
52651;BME280;38537;47.226;39.702;2023-05-02T07:58:48;101025.25;;;14.47;65.81
52651;BME280;38537;47.226;39.702;2023-05-02T08:01:17;101035.50;;;14.52;66.11
52651;BME280;38537;47.226;39.702;2023-05-02T08:03:45;101029.78;;;14.57;65.62
52651;BME280;38537;47.226;39.702;2023-05-02T08:06:13;101007.81;;;14.59;65.42
52651;BME280;38537;47.226;39.702;2023-05-02T08:08:40;101024.28;;;14.74;64.89
52651;BME280;38537;47.226;39.702;2023-05-02T08:11:07;101043.81;;;14.79;64.45
52651;BME280;38537;47.226;39.702;2023-05-02T08:13:34;101031.56;;;14.75;64.46
52651;BME280;38537;47.226;39.702;2023-05-02T08:16:02;101040.00;;;14.75;64.27
52651;BME280;38537;47.226;39.702;2023-05-02T08:18:29;101023.00;;;14.58;64.18
52651;BME280;38537;47.226;39.702;2023-05-02T08:20:56;101019.78;;;14.73;64.67
52651;BME280;38537;47.226;39.702;2023-05-02T08:23:27;101028.09;;;14.78;64.19
52651;BME280;38537;47.226;39.702;2023-05-02T08:25:54;101024.78;;;14.76;63.97
52651;BME280;38537;47.226;39.702;2023-05-02T08:28:22;101035.59;;;14.83;63.74
52651;BME280;38537;47.226;39.702;2023-05-02T08:30:49;101039.22;;;14.83;63.65
52651;BME280;38537;47.226;39.702;2023-05-02T08:33:16;101039.47;;;14.73;64.14
52651;BME280;38537;47.226;39.702;2023-05-02T08:35:43;101032.06;;;14.55;65.10
52651;BME280;38537;47.226;39.702;2023-05-02T08:38:10;101036.28;;;14.30;65.74
52651;BME280;38537;47.226;39.702;2023-05-02T08:40:38;101034.47;;;14.12;66.66
52651;BME280;38537;47.226;39.702;2023-05-02T08:43:10;101043.88;;;14.07;67.08
52651;BME280;38537;47.226;39.702;2023-05-02T08:45:40;101027.75;;;13.99;67.30
52651;BME280;38537;47.226;39.702;2023-05-02T08:48:12;101037.31;;;13.98;67.22
52651;BME280;38537;47.226;39.702;2023-05-02T08:50:44;101032.84;;;13.97;67.69
52651;BME280;38537;47.226;39.702;2023-05-02T08:53:14;101046.38;;;13.95;67.43
52651;BME280;38537;47.226;39.702;2023-05-02T08:55:42;101043.75;;;13.98;67.60
52651;BME280;38537;47.226;39.702;2023-05-02T08:58:10;101041.56;;;13.95;67.66
52651;BME280;38537;47.226;39.702;2023-05-02T09:00:40;101044.19;;;13.92;67.90
52651;BME280;38537;47.226;39.702;2023-05-02T09:03:31;101039.28;;;13.97;68.36
52651;BME280;38537;47.226;39.702;2023-05-02T09:08:33;101036.38;;;13.89;68.54
52651;BME280;38537;47.226;39.702;2023-05-02T09:11:02;101031.63;;;13.76;69.25
52651;BME280;38537;47.226;39.702;2023-05-02T09:13:36;101046.19;;;13.78;70.08
52651;BME280;38537;47.226;39.702;2023-05-02T09:16:07;101058.88;;;13.75;70.15
52651;BME280;38537;47.226;39.702;2023-05-02T09:18:44;101052.22;;;13.71;70.50
52651;BME280;38537;47.226;39.702;2023-05-02T09:21:17;101042.94;;;13.70;70.84
52651;BME280;38537;47.226;39.702;2023-05-02T09:23:49;101042.88;;;13.62;71.27
52651;BME280;38537;47.226;39.702;2023-05-02T09:26:17;101059.72;;;13.62;71.43
52651;BME280;38537;47.226;39.702;2023-05-02T09:28:49;101054.28;;;13.65;72.11
52651;BME280;38537;47.226;39.702;2023-05-02T09:34:09;101063.41;;;13.30;74.10
52651;BME280;38537;47.226;39.702;2023-05-02T09:36:47;101052.41;;;13.20;74.78
52651;BME280;38537;47.226;39.702;2023-05-02T09:39:29;101047.72;;;13.15;75.20
52651;BME280;38537;47.226;39.702;2023-05-02T09:41:57;101056.72;;;13.12;75.22
52651;BME280;38537;47.226;39.702;2023-05-02T09:44:26;101059.56;;;12.93;76.20
52651;BME280;38537;47.226;39.702;2023-05-02T09:47:02;101051.41;;;12.78;76.62
52651;BME280;38537;47.226;39.702;2023-05-02T09:49:43;101073.44;;;12.85;78.61
52651;BME280;38537;47.226;39.702;2023-05-02T09:52:16;101065.31;;;12.69;77.86
52651;BME280;38537;47.226;39.702;2023-05-02T09:54:43;101068.19;;;12.64;77.68
52651;BME280;38537;47.226;39.702;2023-05-02T09:57:13;101055.50;;;12.53;78.35
52651;BME280;38537;47.226;39.702;2023-05-02T09:59:40;101069.94;;;12.60;78.49
52651;BME280;38537;47.226;39.702;2023-05-02T10:02:08;101077.66;;;12.68;78.10
52651;BME280;38537;47.226;39.702;2023-05-02T10:04:38;101085.44;;;12.72;77.98
52651;BME280;38537;47.226;39.702;2023-05-02T10:07:06;101086.50;;;12.76;77.99
52651;BME280;38537;47.226;39.702;2023-05-02T10:09:42;101073.78;;;12.64;78.55
52651;BME280;38537;47.226;39.702;2023-05-02T10:12:13;101098.09;;;12.69;78.17
52651;BME280;38537;47.226;39.702;2023-05-02T10:14:49;101096.97;;;12.70;78.74
52651;BME280;38537;47.226;39.702;2023-05-02T10:17:27;101092.31;;;12.79;79.61
52651;BME280;38537;47.226;39.702;2023-05-02T10:20:03;101105.38;;;12.70;79.46
52651;BME280;38537;47.226;39.702;2023-05-02T10:22:35;101104.31;;;12.66;79.34
52651;BME280;38537;47.226;39.702;2023-05-02T10:25:03;101109.97;;;12.61;79.88
52651;BME280;38537;47.226;39.702;2023-05-02T10:27:33;101094.47;;;12.50;80.55
52651;BME280;38537;47.226;39.702;2023-05-02T10:30:01;101099.31;;;12.44;81.36
52651;BME280;38537;47.226;39.702;2023-05-02T10:32:32;101111.28;;;12.50;81.25
52651;BME280;38537;47.226;39.702;2023-05-02T10:35:04;101105.69;;;12.50;81.71
52651;BME280;38537;47.226;39.702;2023-05-02T10:37:35;101119.63;;;12.55;81.98
52651;BME280;38537;47.226;39.702;2023-05-02T10:40:09;101114.91;;;12.50;82.26
52651;BME280;38537;47.226;39.702;2023-05-02T10:42:41;101134.66;;;12.59;82.23
52651;BME280;38537;47.226;39.702;2023-05-02T10:45:12;101121.13;;;12.66;81.82
52651;BME280;38537;47.226;39.702;2023-05-02T10:48:14;101130.88;;;12.68;82.60
52651;BME280;38537;47.226;39.702;2023-05-02T10:50:44;101127.03;;;12.64;81.37
52651;BME280;38537;47.226;39.702;2023-05-02T10:53:35;101135.28;;;12.75;82.70
52651;BME280;38537;47.226;39.702;2023-05-02T10:58:49;101128.66;;;12.84;81.20
52651;BME280;38537;47.226;39.702;2023-05-02T11:04:03;101131.22;;;12.99;80.78
52651;BME280;38537;47.226;39.702;2023-05-02T11:06:33;101138.09;;;13.07;80.79
52651;BME280;38537;47.226;39.702;2023-05-02T11:11:44;101125.44;;;13.10;80.41
52651;BME280;38537;47.226;39.702;2023-05-02T11:24:49;101122.09;;;13.26;80.70
52651;BME280;38537;47.226;39.702;2023-05-02T11:30:11;101113.75;;;13.21;81.63
52651;BME280;38537;47.226;39.702;2023-05-02T11:35:26;101129.69;;;13.26;80.87
52651;BME280;38537;47.226;39.702;2023-05-02T11:37:54;101127.63;;;13.31;80.63
52651;BME280;38537;47.226;39.702;2023-05-02T11:40:23;101146.13;;;13.32;79.77
52651;BME280;38537;47.226;39.702;2023-05-02T11:42:50;101129.91;;;13.29;79.48
52651;BME280;38537;47.226;39.702;2023-05-02T11:45:18;101123.84;;;13.22;79.24
52651;BME280;38537;47.226;39.702;2023-05-02T11:47:48;101124.06;;;13.26;79.22
52651;BME280;38537;47.226;39.702;2023-05-02T11:50:16;101126.78;;;13.31;79.23
52651;BME280;38537;47.226;39.702;2023-05-02T11:52:44;101125.34;;;13.33;79.67
52651;BME280;38537;47.226;39.702;2023-05-02T11:55:13;101144.78;;;13.44;80.20
52651;BME280;38537;47.226;39.702;2023-05-02T11:57:41;101128.59;;;13.41;79.46
52651;BME280;38537;47.226;39.702;2023-05-02T12:00:09;101135.53;;;13.43;79.64
52651;BME280;38537;47.226;39.702;2023-05-02T12:02:44;101130.34;;;13.36;78.60
52651;BME280;38537;47.226;39.702;2023-05-02T12:05:13;101155.06;;;13.48;78.18
52651;BME280;38537;47.226;39.702;2023-05-02T12:07:43;101153.09;;;13.49;77.86
52651;BME280;38537;47.226;39.702;2023-05-02T12:10:12;101139.50;;;13.42;78.11
52651;BME280;38537;47.226;39.702;2023-05-02T12:12:42;101142.19;;;13.47;77.99
52651;BME280;38537;47.226;39.702;2023-05-02T12:15:11;101146.13;;;13.46;77.65
52651;BME280;38537;47.226;39.702;2023-05-02T12:17:44;101137.84;;;13.41;77.89
52651;BME280;38537;47.226;39.702;2023-05-02T12:20:13;101156.13;;;13.52;76.44
52651;BME280;38537;47.226;39.702;2023-05-02T12:22:41;101155.00;;;13.53;76.77
52651;BME280;38537;47.226;39.702;2023-05-02T12:25:09;101161.97;;;13.56;77.21
52651;BME280;38537;47.226;39.702;2023-05-02T12:27:36;101152.34;;;13.43;76.31
52651;BME280;38537;47.226;39.702;2023-05-02T12:30:04;101154.16;;;13.53;76.42
52651;BME280;38537;47.226;39.702;2023-05-02T12:32:33;101159.47;;;13.54;75.24
52651;BME280;38537;47.226;39.702;2023-05-02T12:35:02;101164.16;;;13.72;75.93
52651;BME280;38537;47.226;39.702;2023-05-02T12:37:32;101159.78;;;13.66;75.36
52651;BME280;38537;47.226;39.702;2023-05-02T12:40:00;101140.56;;;13.73;75.47
52651;BME280;38537;47.226;39.702;2023-05-02T12:42:29;101165.53;;;13.89;75.51
52651;BME280;38537;47.226;39.702;2023-05-02T12:45:00;101163.47;;;13.81;74.92
52651;BME280;38537;47.226;39.702;2023-05-02T12:47:43;101149.00;;;13.73;75.34
52651;BME280;38537;47.226;39.702;2023-05-02T12:50:11;101160.13;;;13.79;75.45
52651;BME280;38537;47.226;39.702;2023-05-02T12:52:51;101180.09;;;13.91;74.42
52651;BME280;38537;47.226;39.702;2023-05-02T12:55:25;101167.41;;;13.80;74.25
52651;BME280;38537;47.226;39.702;2023-05-02T12:58:02;101182.69;;;13.87;74.38
52651;BME280;38537;47.226;39.702;2023-05-02T13:00:31;101168.94;;;13.72;73.84
52651;BME280;38537;47.226;39.702;2023-05-02T13:02:58;101172.19;;;13.79;73.84
52651;BME280;38537;47.226;39.702;2023-05-02T13:05:26;101182.59;;;13.92;74.05
52651;BME280;38537;47.226;39.702;2023-05-02T13:07:53;101189.34;;;13.91;73.63
52651;BME280;38537;47.226;39.702;2023-05-02T13:10:22;101177.38;;;13.86;73.88
52651;BME280;38537;47.226;39.702;2023-05-02T13:12:51;101190.78;;;13.89;73.58
52651;BME280;38537;47.226;39.702;2023-05-02T13:15:19;101191.94;;;13.88;73.45
52651;BME280;38537;47.226;39.702;2023-05-02T13:17:46;101195.78;;;13.92;74.05
52651;BME280;38537;47.226;39.702;2023-05-02T13:20:16;101202.38;;;14.01;74.12
52651;BME280;38537;47.226;39.702;2023-05-02T13:22:43;101178.97;;;14.05;74.25
52651;BME280;38537;47.226;39.702;2023-05-02T13:25:11;101178.00;;;14.10;73.56
52651;BME280;38537;47.226;39.702;2023-05-02T13:27:38;101198.09;;;14.17;72.97
52651;BME280;38537;47.226;39.702;2023-05-02T13:30:07;101197.56;;;14.15;72.53
