sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:00:15;9.81;84.28
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:02:40;9.76;84.39
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:05:06;9.71;84.48
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:07:32;9.69;84.54
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:09:58;9.65;84.52
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:12:24;9.62;84.49
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:14:50;9.59;84.43
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:17:19;9.56;84.41
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:19:45;9.53;84.57
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:22:11;9.51;84.58
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:24:36;9.49;84.74
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:27:02;9.50;84.90
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:29:29;9.55;84.94
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:31:55;9.57;84.86
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:34:21;9.64;84.78
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:36:47;9.70;84.64
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:39:13;9.75;84.59
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:41:38;9.78;84.48
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:44:04;9.81;84.50
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:46:30;9.84;84.45
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:48:55;9.90;84.42
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:51:21;9.94;84.28
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:53:48;9.96;84.10
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:56:13;9.98;84.10
67748;HTU21D;54543;50.712;6.070;2023-05-02T00:58:39;10.01;83.86
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:08:50;10.07;83.95
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:14:04;10.00;84.21
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:16:31;10.04;84.27
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:18:58;10.08;84.22
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:21:25;10.09;84.45
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:24:05;10.12;84.25
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:26:37;10.10;84.83
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:29:07;10.08;84.82
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:31:39;10.06;85.53
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:34:09;10.06;85.90
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:36:35;10.06;86.38
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:39:02;10.05;85.64
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:41:32;9.99;87.19
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:44:01;9.96;88.23
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:46:31;9.94;88.25
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:48:59;9.94;89.03
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:51:29;9.92;89.02
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:53:58;9.88;91.85
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:56:26;9.81;90.98
67748;HTU21D;54543;50.712;6.070;2023-05-02T01:58:54;9.82;89.03
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:01:23;9.80;89.86
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:03:53;9.77;90.61
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:06:21;9.75;89.93
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:08:47;9.76;89.36
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:11:16;9.82;88.76
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:13:48;9.89;89.31
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:16:23;9.92;89.12
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:18:52;9.95;88.67
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:21:19;9.99;88.52
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:23:47;10.04;87.95
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:26:17;10.06;87.41
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:28:43;10.04;87.31
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:31:09;10.06;87.48
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:33:35;10.07;86.96
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:36:23;10.07;88.12
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:41:59;10.07;88.47
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:44:38;10.11;88.50
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:47:09;10.13;88.22
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:49:51;10.20;88.50
67748;HTU21D;54543;50.712;6.070;2023-05-02T02:52:47;10.25;87.82
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:00:52;10.28;87.76
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:03:21;10.28;87.65
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:05:48;10.30;87.57
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:08:13;10.33;87.67
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:10:39;10.33;87.61
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:13:05;10.35;87.41
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:18:19;10.37;87.38
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:20:45;10.39;87.30
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:23:11;10.41;87.10
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:25:36;10.41;87.14
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:28:03;10.45;87.12
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:30:28;10.45;87.06
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:32:54;10.45;86.98
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:35:20;10.46;87.11
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:37:45;10.48;87.24
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:40:11;10.46;87.08
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:42:36;10.48;87.02
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:45:09;10.51;86.93
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:47:35;10.51;86.56
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:50:00;10.51;86.48
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:52:28;10.49;86.64
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:54:53;10.50;86.61
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:57:19;10.51;86.51
67748;HTU21D;54543;50.712;6.070;2023-05-02T03:59:45;10.51;86.57
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:02:11;10.50;86.70
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:04:37;10.46;87.61
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:07:04;10.43;87.22
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:09:32;10.45;87.14
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:11:58;10.46;87.12
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:14:23;10.51;87.09
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:16:52;10.53;86.42
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:19:18;10.51;86.64
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:21:44;10.50;86.53
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:24:10;10.50;86.80
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:26:36;10.50;86.67
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:29:01;10.50;86.69
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:31:28;10.48;86.66
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:33:55;10.44;87.01
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:36:20;10.43;87.22
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:38:46;10.45;87.32
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:41:13;10.46;87.44
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:43:39;10.48;87.30
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:46:05;10.49;87.25
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:48:30;10.49;87.28
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:50:56;10.52;87.16
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:53:22;10.54;87.09
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:55:48;10.52;87.01
67748;HTU21D;54543;50.712;6.070;2023-05-02T04:58:14;10.53;87.08
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:00:40;10.55;87.05
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:03:05;10.57;87.10
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:05:32;10.60;86.96
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:07:57;10.60;87.12
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:10:23;10.58;86.97
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:12:48;10.57;87.01
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:15:14;10.58;87.24
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:17:40;10.57;87.29
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:20:07;10.58;87.21
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:22:40;10.59;87.92
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:25:07;10.64;87.25
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:27:33;10.64;86.94
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:29:59;10.65;87.29
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:32:25;10.67;86.65
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:34:51;10.67;86.98
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:37:18;10.68;87.04
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:39:44;10.69;86.77
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:42:10;10.70;87.11
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:44:36;10.69;87.06
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:47:02;10.65;86.99
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:49:28;10.59;87.58
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:51:54;10.57;87.57
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:54:20;10.53;87.64
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:56:45;10.50;87.73
67748;HTU21D;54543;50.712;6.070;2023-05-02T05:59:11;10.55;87.91
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:01:37;10.58;87.77
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:04:03;10.57;88.10
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:06:29;10.52;87.80
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:08:58;10.46;87.72
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:11:24;10.39;87.64
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:13:51;10.28;88.63
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:16:16;10.22;88.44
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:18:46;10.15;89.31
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:21:12;10.11;88.16
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:23:37;10.10;88.67
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:26:04;10.08;88.12
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:28:30;10.03;88.71
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:31:00;9.99;88.96
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:33:27;10.03;88.80
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:35:53;10.07;89.02
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:38:18;10.14;88.99
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:40:44;10.19;88.52
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:43:10;10.27;88.35
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:45:36;10.38;88.53
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:48:02;10.46;87.99
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:50:28;10.53;87.53
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:52:54;10.58;87.42
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:55:20;10.63;87.13
67748;HTU21D;54543;50.712;6.070;2023-05-02T06:57:47;10.67;86.86
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:00:15;10.69;86.55
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:02:41;10.67;86.75
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:05:07;10.63;86.64
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:07:32;10.62;86.90
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:09:58;10.64;86.96
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:12:24;10.66;86.84
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:14:50;10.63;86.79
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:17:16;10.59;87.10
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:19:42;10.56;87.13
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:22:07;10.56;87.60
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:24:33;10.58;87.44
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:26:58;10.64;87.28
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:29:24;10.69;87.21
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:31:50;10.67;87.05
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:34:15;10.72;87.26
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:36:41;10.88;87.12
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:39:07;11.04;86.86
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:41:32;11.16;86.58
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:43:58;11.16;85.91
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:46:24;11.16;85.84
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:48:49;11.18;85.48
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:51:15;11.18;85.48
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:53:41;11.24;85.59
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:56:07;11.27;85.68
67748;HTU21D;54543;50.712;6.070;2023-05-02T07:58:35;11.34;85.51
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:01:01;11.34;84.84
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:03:29;11.32;84.52
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:05:55;11.30;84.72
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:08:20;11.29;84.89
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:10:46;11.28;85.04
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:13:12;11.25;84.55
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:15:37;11.22;85.02
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:18:03;11.25;85.00
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:20:28;11.16;86.29
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:22:54;11.12;85.86
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:25:20;11.22;86.33
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:27:45;11.49;86.57
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:30:11;11.84;85.98
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:32:37;12.16;85.20
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:35:03;12.31;83.41
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:37:28;12.38;82.39
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:39:54;12.41;80.78
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:42:20;12.45;81.17
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:44:47;12.56;81.33
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:47:14;12.50;80.42
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:49:41;12.41;80.79
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:52:08;12.38;80.81
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:54:36;12.44;79.83
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:57:03;12.47;79.30
67748;HTU21D;54543;50.712;6.070;2023-05-02T08:59:29;12.59;80.11
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:04:49;13.07;77.79
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:07:18;13.25;75.82
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:09:44;13.39;70.47
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:12:09;13.38;75.46
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:14:35;13.33;70.29
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:17:01;13.20;74.38
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:19:26;13.05;73.98
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:22:00;13.04;74.39
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:24:26;13.06;75.34
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:27:00;13.01;72.14
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:29:29;12.89;73.45
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:32:02;12.82;74.92
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:34:28;12.88;72.91
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:36:55;13.18;74.37
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:39:26;13.44;73.30
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:41:56;13.59;73.34
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:44:26;13.60;71.64
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:46:53;13.49;72.86
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:49:44;13.36;69.31
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:52:14;13.33;73.19
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:54:40;13.43;73.73
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:57:06;13.55;73.12
67748;HTU21D;54543;50.712;6.070;2023-05-02T09:59:32;13.64;71.15
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:02:05;13.63;71.42
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:04:32;13.92;71.92
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:06:58;14.30;70.70
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:09:25;14.72;69.65
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:11:53;14.91;68.34
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:14:20;14.80;69.27
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:17:11;14.74;65.23
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:19:47;14.67;66.14
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:22:18;14.62;68.05
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:24:48;14.59;68.40
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:27:14;14.63;69.10
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:29:41;14.77;68.94
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:32:06;14.96;68.06
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:34:32;15.15;66.43
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:36:58;15.10;66.11
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:39:31;14.86;65.69
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:41:58;14.78;67.82
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:44:33;14.85;66.04
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:46:59;14.92;64.50
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:49:24;15.00;67.05
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:51:52;14.96;62.66
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:54:22;15.00;66.70
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:57:07;15.06;62.45
67748;HTU21D;54543;50.712;6.070;2023-05-02T10:59:42;15.09;66.01
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:05:04;15.29;56.93
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:07:31;15.10;56.93
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:18:00;15.40;57.26
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:20:27;15.29;64.09
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:22:55;15.36;63.56
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:25:34;15.37;60.57
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:28:00;15.45;63.66
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:30:42;15.77;58.27
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:35:35;16.22;60.96
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:38:10;16.13;60.15
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:40:36;16.16;62.28
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:43:15;16.31;57.63
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:45:41;16.28;59.78
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:48:08;16.10;61.09
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:51:00;15.99;58.70
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:53:28;15.96;61.98
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:55:55;15.99;61.66
67748;HTU21D;54543;50.712;6.070;2023-05-02T11:58:23;15.99;60.53
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:00:50;16.04;61.69
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:05:51;16.07;61.25
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:08:27;16.03;61.74
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:10:55;16.08;60.24
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:13:24;15.95;60.03
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:15:51;15.87;59.11
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:18:18;15.74;60.85
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:20:45;15.53;60.50
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:23:11;15.43;62.05
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:25:41;15.54;62.24
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:28:07;15.80;57.94
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:30:34;16.03;60.17
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:33:03;16.32;59.87
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:35:30;16.54;59.29
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:38:12;16.62;54.61
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:40:44;16.60;57.45
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:43:10;16.58;58.88
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:45:36;16.65;58.76
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:50:41;16.46;58.65
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:53:07;16.37;58.68
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:55:33;16.37;52.86
67748;HTU21D;54543;50.712;6.070;2023-05-02T12:58:03;16.48;59.04
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:00:37;16.74;56.48
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:03:03;16.81;56.31
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:05:29;16.65;56.71
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:07:55;16.56;56.94
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:10:22;16.50;54.27
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:12:53;16.43;57.34
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:15:20;16.45;58.05
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:17:46;16.45;57.41
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:20:13;16.58;56.43
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:22:40;16.67;56.93
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:25:07;16.71;56.39
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:27:34;16.60;53.23
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:30:01;16.49;56.58
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:32:26;16.45;57.26
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:34:55;16.36;55.52
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:37:20;16.36;57.83
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:39:46;16.48;57.36
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:42:12;16.57;55.52
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:44:38;16.50;57.02
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:47:03;16.44;56.64
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:49:29;16.35;57.22
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:51:55;16.31;57.54
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:54:21;16.33;57.52
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:56:46;16.48;57.99
67748;HTU21D;54543;50.712;6.070;2023-05-02T13:59:12;16.63;57.10
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:01:38;16.61;56.60
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:04:06;16.52;54.10
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:06:35;16.39;55.59
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:09:01;16.36;56.26
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:11:28;16.47;55.56
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:13:54;16.48;55.26
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:16:22;16.26;51.30
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:18:47;15.98;55.23
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:21:15;15.97;56.42
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:23:40;16.10;55.93
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:26:07;16.29;55.14
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:28:34;16.52;55.16
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:31:00;16.61;54.46
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:33:25;16.59;51.01
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:35:51;16.56;52.88
67748;HTU21D;54543;50.712;6.070;2023-05-02T14:38:17;16.48;54.63
