sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:01:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:04:05;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:06:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:09:05;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:11:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:14:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:16:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:19:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:21:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:24:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:26:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:29:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:31:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:34:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:36:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:39:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:41:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:44:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:46:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:49:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:51:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:54:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:56:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T00:59:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:01:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:04:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:06:47;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:11:43;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:14:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:16:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:19:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:21:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:24:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:26:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:29:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:31:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:34:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:36:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:39:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:41:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:44:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:46:37;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:49:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:51:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:54:06;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:56:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T01:59:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:01:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:04:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:06:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:09:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:14:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:16:36;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:19:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:21:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:24:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:26:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:29:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:31:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:34:05;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:36:38;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:39:13;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:41:37;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:44:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:46:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:51:38;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:54:23;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:56:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T02:59:08;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:01:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:04:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:06:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:09:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:11:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:14:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:16:36;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:19:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:21:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:24:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:26:35;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:29:05;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:31:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:34:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:36:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:39:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:41:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:44:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:46:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:49:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:51:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:54:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:56:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T03:59:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:01:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:04:05;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:06:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:09:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:11:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:14:05;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:16:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:19:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:21:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:24:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:26:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:29:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:31:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:34:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:36:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:39:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:41:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:44:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:46:35;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:49:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:51:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:54:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:56:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T04:59:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:01:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:04:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:06:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:09:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:11:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:14:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:16:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:19:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:21:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:24:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:26:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:29:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:31:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:34:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:36:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:39:06;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:41:37;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:44:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:46:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:49:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:51:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:54:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:56:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T05:59:05;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:01:36;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:04:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:06:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:09:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:11:35;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:14:05;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:16:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:19:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:21:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:24:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:26:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:29:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:31:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:34:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:36:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:39:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:41:35;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:44:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:46:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:49:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:51:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:54:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:56:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T06:59:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:01:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:04:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:06:35;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:09:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:11:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:14:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:16:35;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:19:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:21:35;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:24:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:26:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:29:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:31:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:34:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:36:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:39:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:41:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:44:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:46:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:49:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:51:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:54:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:56:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T07:59:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:01:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:04:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:06:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:09:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:11:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:14:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:16:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:19:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:21:36;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:24:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:26:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:29:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:31:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:34:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:36:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:39:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:41:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:44:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:46:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:49:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:51:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:54:08;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:56:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T08:59:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:01:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:04:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:06:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:09:06;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:11:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:14:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:16:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:19:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:21:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:24:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:26:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:29:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:31:41;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:34:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:39:09;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:41:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:44:08;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:46:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:49:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:51:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:54:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:56:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T09:59:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:01:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:04:08;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:06:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:09:06;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:11:38;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:14:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:16:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:19:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:21:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:24:06;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:26:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:29:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:31:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:34:10;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:36:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:39:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:41:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:44:08;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:46:39;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:49:07;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:51:37;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T10:56:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:01:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:04:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:11:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:14:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:19:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:21:38;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:26:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:29:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:34:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:36:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:39:16;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:41:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:44:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:46:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:49:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:51:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:54:07;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:56:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T11:59:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:01:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:04:07;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:06:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:09:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:11:37;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:14:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:16:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:19:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:21:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:24:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:26:36;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:29:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:31:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:34:06;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:36:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:39:06;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:41:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:44:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:46:37;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:49:08;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:51:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:54:06;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:56:39;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T12:59:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:01:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:04:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:06:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:09:06;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:11:38;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:14:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:16:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:19:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:21:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:24:06;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:26:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:29:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:31:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:34:06;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:36:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:39:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:41:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:44:08;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:46:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:49:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:51:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:54:06;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-02T13:56:37;60;;;;
