sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:00:02;3.22;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:02:31;3.05;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:04:59;3.38;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:07:27;4.35;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:09:55;3.08;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:12:24;3.53;;;2.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:14:52;3.53;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:17:20;3.33;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:19:48;3.95;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:22:16;4.00;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:24:43;2.65;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:27:11;3.63;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:29:39;1.77;;;1.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:32:07;3.30;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:34:35;3.25;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:37:03;2.60;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:39:31;2.90;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:42:01;2.85;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:44:29;2.78;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:46:59;3.03;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:49:27;3.67;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:51:57;2.30;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:54:25;2.20;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:56:53;5.18;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T00:59:21;3.10;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:01:52;2.15;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:13:21;2.95;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:15:55;3.05;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:18:27;2.33;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:21:00;2.05;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:23:42;2.22;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:29:44;3.05;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:32:14;3.17;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:34:43;2.78;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:37:12;4.03;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:39:44;3.28;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:42:14;2.97;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:44:44;3.40;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:47:14;3.58;;;2.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:49:45;4.03;;;2.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:52:16;2.85;;;1.77;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:54:47;2.63;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:57:17;2.50;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T01:59:46;2.35;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:02:15;2.70;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:04:43;3.30;;;1.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:07:13;2.70;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:09:41;2.63;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:12:44;3.10;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:15:36;1.83;;;1.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:18:09;3.40;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:20:44;3.03;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:23:13;3.97;;;2.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:25:42;1.83;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:28:14;2.42;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:30:42;1.92;;;1.52;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:33:10;2.22;;;1.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:35:41;2.38;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:43:39;3.65;;;1.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:46:33;1.65;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:55:37;2.78;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T02:58:30;2.22;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:01:19;2.15;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:03:48;1.92;;;1.52;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:06:18;1.92;;;1.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:08:47;2.20;;;1.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:11:18;1.90;;;1.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:13:46;2.20;;;1.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:19:05;2.35;;;1.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:21:34;1.80;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:24:09;2.22;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:26:37;1.88;;;1.02;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:29:07;2.00;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:31:39;1.45;;;1.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:34:07;3.17;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:36:36;2.28;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:39:04;2.63;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:41:32;1.98;;;1.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:44:05;1.52;;;1.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:46:33;1.40;;;1.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:49:04;2.10;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:51:32;2.22;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:54:00;1.55;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:56:28;1.60;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T03:59:08;2.80;;;1.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:05:44;1.98;;;1.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:08:14;2.00;;;1.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:10:43;3.70;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:13:12;1.58;;;1.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:15:43;1.95;;;1.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:18:14;2.03;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:20:43;2.47;;;1.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:23:13;1.90;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:25:49;1.98;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:28:27;3.20;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:30:57;2.78;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:33:25;1.77;;;1.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:35:54;2.17;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:38:22;3.13;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:40:50;1.95;;;1.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:43:24;2.15;;;1.48;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:45:59;4.55;;;1.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:48:31;2.08;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:50:59;2.72;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:53:28;2.88;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:55:56;3.85;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T04:58:24;2.83;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:00:59;2.33;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:03:28;3.13;;;1.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:05:57;3.17;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:08:26;3.33;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:10:55;4.65;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:13:25;2.58;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:15:54;1.90;;;1.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:18:26;3.63;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:20:54;3.65;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:23:22;2.35;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:25:50;3.30;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:28:17;4.78;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:30:46;2.90;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:33:18;3.35;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:35:46;2.70;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:38:14;5.85;;;2.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:40:44;3.28;;;2.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:43:15;2.22;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:45:43;2.60;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:48:11;2.53;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:50:43;4.95;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:53:12;3.20;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:55:41;3.03;;;2.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T05:58:09;2.92;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:00:38;2.78;;;1.77;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:03:07;2.92;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:05:36;2.20;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:08:04;2.58;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:10:33;3.08;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:13:01;3.50;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:15:33;2.88;;;2.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:18:03;3.47;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:20:31;4.75;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:22:59;2.53;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:25:27;2.78;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:27:55;3.20;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:30:22;3.35;;;2.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:32:50;2.15;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:35:17;3.45;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:37:45;2.88;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:40:13;5.07;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:42:41;2.83;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:45:09;3.05;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:47:37;3.45;;;2.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:50:05;6.10;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:52:33;5.22;;;2.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:55:01;5.63;;;2.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:57:29;5.72;;;2.53;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T06:59:59;6.55;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:02:27;4.90;;;2.53;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:04:57;5.45;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:07:24;4.85;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:09:54;4.03;;;2.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:12:22;4.38;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:14:51;8.05;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:17:19;8.23;;;2.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:19:47;3.88;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:22:14;4.35;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:24:42;5.65;;;2.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:27:11;5.65;;;2.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:29:39;8.40;;;2.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:32:08;4.38;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:34:36;8.48;;;2.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:37:04;3.13;;;2.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:39:32;4.65;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:42:00;3.75;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:44:30;3.05;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:47:01;6.70;;;2.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:49:29;5.85;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:51:57;3.90;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:54:25;2.70;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:56:54;10.10;;;2.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T07:59:25;2.75;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:01:53;1.58;;;1.42;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:04:21;3.97;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:06:49;5.30;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:09:17;4.22;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:11:45;2.85;;;1.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:14:14;9.40;;;1.42;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:16:42;4.35;;;1.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:19:12;3.30;;;1.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:21:41;2.55;;;1.48;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:24:09;5.32;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:26:37;10.50;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:29:05;6.32;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:31:33;3.85;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:34:02;4.93;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:36:31;7.60;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:39:00;3.63;;;1.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:41:28;4.30;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:43:57;9.25;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:46:26;3.35;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:48:55;7.70;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:51:27;4.28;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:53:58;10.88;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:56:29;7.53;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T08:58:58;16.92;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:01:27;6.63;;;2.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:03:57;13.82;;;2.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:06:26;6.90;;;2.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:08:58;7.82;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:11:27;6.63;;;2.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:13:55;5.00;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:16:30;6.40;;;2.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:19:06;2.97;;;1.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:21:35;6.88;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:24:16;7.20;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:27:00;9.27;;;2.28;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:29:30;6.35;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:32:04;7.90;;;2.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:34:33;7.82;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:37:03;7.88;;;2.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:39:32;10.45;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:42:00;4.13;;;1.98;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:44:36;6.35;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:47:04;7.43;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:49:41;4.55;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:52:13;8.85;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:54:43;6.97;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:57:18;4.90;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T09:59:56;10.27;;;2.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:02:24;7.13;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:04:56;4.47;;;1.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:07:28;8.18;;;2.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:09:57;8.73;;;1.73;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:12:26;7.32;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:14:59;5.00;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:17:30;6.03;;;2.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:20:08;6.57;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:22:43;6.57;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:25:13;7.65;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:27:41;4.40;;;1.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:30:11;3.33;;;1.52;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:32:40;4.55;;;1.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:35:10;7.65;;;2.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:37:39;4.40;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:40:09;3.38;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:42:43;5.90;;;2.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:45:30;5.38;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:48:15;6.03;;;2.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:50:58;5.50;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:53:34;9.57;;;2.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T10:58:44;4.55;;;2.28;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:04:00;6.57;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:09:31;6.18;;;1.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:12:00;5.00;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:17:04;4.45;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:24:47;9.75;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:30:00;7.85;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:37:52;5.25;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:40:21;4.97;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:42:50;4.30;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:45:19;6.75;;;1.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:47:47;4.18;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:50:17;7.60;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:52:45;5.18;;;2.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:55:13;6.25;;;1.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T11:57:42;6.28;;;2.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:00:10;9.32;;;1.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:02:40;9.25;;;1.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:05:10;5.82;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:07:40;5.72;;;1.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:10:11;3.20;;;1.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:12:42;5.57;;;2.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:15:11;4.88;;;2.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:17:40;3.28;;;2.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:20:11;2.13;;;1.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:22:42;4.05;;;1.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:25:10;10.55;;;2.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:27:38;9.70;;;3.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:30:06;11.38;;;2.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:32:35;11.18;;;3.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:35:04;10.35;;;3.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:37:49;15.25;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:40:18;8.88;;;3.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:43:07;11.35;;;2.72;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:45:36;8.57;;;2.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:48:17;7.88;;;3.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:50:53;19.35;;;2.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:56:10;12.18;;;3.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T12:58:39;20.42;;;3.28;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T13:01:12;6.70;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-05-02T13:03:42;11.13;;;2.70;;
