sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-05-02T00:00:26;102102.31;;;11.66
49593;BMP280;35499;51.482;4.264;2023-05-02T00:02:52;102110.03;;;11.66
49593;BMP280;35499;51.482;4.264;2023-05-02T00:05:17;102107.50;;;11.69
49593;BMP280;35499;51.482;4.264;2023-05-02T00:07:42;102102.38;;;11.75
49593;BMP280;35499;51.482;4.264;2023-05-02T00:10:08;102109.22;;;11.77
49593;BMP280;35499;51.482;4.264;2023-05-02T00:12:33;102110.09;;;11.75
49593;BMP280;35499;51.482;4.264;2023-05-02T00:14:59;102104.91;;;11.76
49593;BMP280;35499;51.482;4.264;2023-05-02T00:17:25;102104.09;;;11.80
49593;BMP280;35499;51.482;4.264;2023-05-02T00:19:50;102113.53;;;11.84
49593;BMP280;35499;51.482;4.264;2023-05-02T00:22:15;102109.22;;;11.86
49593;BMP280;35499;51.482;4.264;2023-05-02T00:24:41;102110.94;;;11.84
49593;BMP280;35499;51.482;4.264;2023-05-02T00:27:06;102113.50;;;11.81
49593;BMP280;35499;51.482;4.264;2023-05-02T00:29:32;102111.78;;;11.77
49593;BMP280;35499;51.482;4.264;2023-05-02T00:31:57;102116.94;;;11.73
49593;BMP280;35499;51.482;4.264;2023-05-02T00:34:23;102127.22;;;11.68
49593;BMP280;35499;51.482;4.264;2023-05-02T00:36:53;102126.34;;;11.63
49593;BMP280;35499;51.482;4.264;2023-05-02T00:39:18;102124.63;;;11.61
49593;BMP280;35499;51.482;4.264;2023-05-02T00:41:43;102116.91;;;11.58
49593;BMP280;35499;51.482;4.264;2023-05-02T00:44:08;102113.47;;;11.56
49593;BMP280;35499;51.482;4.264;2023-05-02T00:46:34;102114.34;;;11.54
49593;BMP280;35499;51.482;4.264;2023-05-02T00:49:00;102121.19;;;11.53
49593;BMP280;35499;51.482;4.264;2023-05-02T00:51:25;102126.34;;;11.53
49593;BMP280;35499;51.482;4.264;2023-05-02T00:53:51;102122.03;;;11.51
49593;BMP280;35499;51.482;4.264;2023-05-02T00:56:17;102120.34;;;11.50
49593;BMP280;35499;51.482;4.264;2023-05-02T00:58:42;102130.63;;;11.50
49593;BMP280;35499;51.482;4.264;2023-05-02T01:04:31;102132.31;;;11.51
49593;BMP280;35499;51.482;4.264;2023-05-02T01:10:22;102116.91;;;11.54
49593;BMP280;35499;51.482;4.264;2023-05-02T01:15:21;102129.75;;;11.48
49593;BMP280;35499;51.482;4.264;2023-05-02T01:17:47;102123.72;;;11.43
49593;BMP280;35499;51.482;4.264;2023-05-02T01:20:17;102119.44;;;11.38
49593;BMP280;35499;51.482;4.264;2023-05-02T01:22:44;102128.84;;;11.28
49593;BMP280;35499;51.482;4.264;2023-05-02T01:25:17;102121.91;;;11.17
49593;BMP280;35499;51.482;4.264;2023-05-02T01:28:00;102127.84;;;11.03
49593;BMP280;35499;51.482;4.264;2023-05-02T01:30:30;102132.06;;;10.92
49593;BMP280;35499;51.482;4.264;2023-05-02T01:32:58;102142.31;;;10.84
49593;BMP280;35499;51.482;4.264;2023-05-02T01:35:26;102143.97;;;10.76
49593;BMP280;35499;51.482;4.264;2023-05-02T01:37:53;102137.09;;;10.69
49593;BMP280;35499;51.482;4.264;2023-05-02T01:40:20;102142.19;;;10.63
49593;BMP280;35499;51.482;4.264;2023-05-02T01:42:50;102142.19;;;10.60
49593;BMP280;35499;51.482;4.264;2023-05-02T01:45:16;102149.06;;;10.66
49593;BMP280;35499;51.482;4.264;2023-05-02T01:47:44;102149.97;;;10.75
49593;BMP280;35499;51.482;4.264;2023-05-02T01:50:15;102151.75;;;10.85
49593;BMP280;35499;51.482;4.264;2023-05-02T01:52:43;102162.09;;;10.95
49593;BMP280;35499;51.482;4.264;2023-05-02T01:55:11;102163.84;;;11.03
49593;BMP280;35499;51.482;4.264;2023-05-02T01:57:39;102163.88;;;11.09
49593;BMP280;35499;51.482;4.264;2023-05-02T02:00:06;102173.31;;;11.14
49593;BMP280;35499;51.482;4.264;2023-05-02T02:02:34;102171.59;;;11.16
49593;BMP280;35499;51.482;4.264;2023-05-02T02:05:02;102172.47;;;11.21
49593;BMP280;35499;51.482;4.264;2023-05-02T02:07:28;102176.84;;;11.29
49593;BMP280;35499;51.482;4.264;2023-05-02T02:09:54;102186.31;;;11.35
49593;BMP280;35499;51.482;4.264;2023-05-02T02:12:25;102183.75;;;11.39
49593;BMP280;35499;51.482;4.264;2023-05-02T02:15:07;102184.59;;;11.43
49593;BMP280;35499;51.482;4.264;2023-05-02T02:17:42;102193.19;;;11.47
49593;BMP280;35499;51.482;4.264;2023-05-02T02:20:09;102185.53;;;11.55
49593;BMP280;35499;51.482;4.264;2023-05-02T02:22:39;102180.38;;;11.58
49593;BMP280;35499;51.482;4.264;2023-05-02T02:25:07;102180.38;;;11.58
49593;BMP280;35499;51.482;4.264;2023-05-02T02:27:35;102184.66;;;11.54
49593;BMP280;35499;51.482;4.264;2023-05-02T02:30:01;102178.63;;;11.48
49593;BMP280;35499;51.482;4.264;2023-05-02T02:32:26;102176.03;;;11.44
49593;BMP280;35499;51.482;4.264;2023-05-02T02:34:51;102188.91;;;11.42
49593;BMP280;35499;51.482;4.264;2023-05-02T02:37:18;102186.31;;;11.42
49593;BMP280;35499;51.482;4.264;2023-05-02T02:42:33;102178.59;;;11.42
49593;BMP280;35499;51.482;4.264;2023-05-02T02:53:48;102182.03;;;11.35
49593;BMP280;35499;51.482;4.264;2023-05-02T02:56:21;102176.84;;;11.32
49593;BMP280;35499;51.482;4.264;2023-05-02T02:58:54;102187.16;;;11.34
49593;BMP280;35499;51.482;4.264;2023-05-02T03:01:23;102197.47;;;11.35
49593;BMP280;35499;51.482;4.264;2023-05-02T03:03:50;102200.91;;;11.40
49593;BMP280;35499;51.482;4.264;2023-05-02T03:06:19;102203.50;;;11.45
49593;BMP280;35499;51.482;4.264;2023-05-02T03:08:45;102208.66;;;11.49
49593;BMP280;35499;51.482;4.264;2023-05-02T03:11:10;102209.50;;;11.51
49593;BMP280;35499;51.482;4.264;2023-05-02T03:13:36;102215.53;;;11.53
49593;BMP280;35499;51.482;4.264;2023-05-02T03:16:33;102218.09;;;11.53
49593;BMP280;35499;51.482;4.264;2023-05-02T03:18:59;102212.13;;;11.55
49593;BMP280;35499;51.482;4.264;2023-05-02T03:21:24;102217.25;;;11.58
49593;BMP280;35499;51.482;4.264;2023-05-02T03:23:50;102219.84;;;11.60
49593;BMP280;35499;51.482;4.264;2023-05-02T03:26:16;102224.13;;;11.62
49593;BMP280;35499;51.482;4.264;2023-05-02T03:28:41;102224.13;;;11.62
49593;BMP280;35499;51.482;4.264;2023-05-02T03:31:06;102221.53;;;11.61
49593;BMP280;35499;51.482;4.264;2023-05-02T03:33:32;102232.72;;;11.60
49593;BMP280;35499;51.482;4.264;2023-05-02T03:35:57;102241.28;;;11.60
49593;BMP280;35499;51.482;4.264;2023-05-02T03:38:23;102242.13;;;11.61
49593;BMP280;35499;51.482;4.264;2023-05-02T03:40:48;102248.13;;;11.61
49593;BMP280;35499;51.482;4.264;2023-05-02T03:43:13;102243.00;;;11.61
49593;BMP280;35499;51.482;4.264;2023-05-02T03:45:38;102255.84;;;11.61
49593;BMP280;35499;51.482;4.264;2023-05-02T03:48:04;102252.44;;;11.59
49593;BMP280;35499;51.482;4.264;2023-05-02T03:50:30;102249.88;;;11.59
49593;BMP280;35499;51.482;4.264;2023-05-02T03:52:56;102260.16;;;11.62
49593;BMP280;35499;51.482;4.264;2023-05-02T03:55:22;102259.31;;;11.64
49593;BMP280;35499;51.482;4.264;2023-05-02T03:57:47;102261.91;;;11.64
49593;BMP280;35499;51.482;4.264;2023-05-02T04:00:12;102268.75;;;11.63
49593;BMP280;35499;51.482;4.264;2023-05-02T04:02:38;102275.56;;;11.61
49593;BMP280;35499;51.482;4.264;2023-05-02T04:05:03;102281.56;;;11.57
49593;BMP280;35499;51.482;4.264;2023-05-02T04:07:29;102279.00;;;11.54
49593;BMP280;35499;51.482;4.264;2023-05-02T04:09:54;102278.97;;;11.49
49593;BMP280;35499;51.482;4.264;2023-05-02T04:12:19;102274.66;;;11.47
49593;BMP280;35499;51.482;4.264;2023-05-02T04:14:45;102271.22;;;11.46
49593;BMP280;35499;51.482;4.264;2023-05-02T04:17:10;102273.81;;;11.44
49593;BMP280;35499;51.482;4.264;2023-05-02T04:19:35;102281.53;;;11.45
49593;BMP280;35499;51.482;4.264;2023-05-02T04:22:02;102287.53;;;11.44
49593;BMP280;35499;51.482;4.264;2023-05-02T04:24:27;102287.53;;;11.45
49593;BMP280;35499;51.482;4.264;2023-05-02T04:26:53;102290.97;;;11.47
49593;BMP280;35499;51.482;4.264;2023-05-02T04:29:18;102295.25;;;11.47
49593;BMP280;35499;51.482;4.264;2023-05-02T04:31:44;102301.25;;;11.46
49593;BMP280;35499;51.482;4.264;2023-05-02T04:34:09;102300.38;;;11.44
49593;BMP280;35499;51.482;4.264;2023-05-02T04:36:34;102305.50;;;11.41
49593;BMP280;35499;51.482;4.264;2023-05-02T04:39:00;102315.78;;;11.41
49593;BMP280;35499;51.482;4.264;2023-05-02T04:41:26;102324.38;;;11.40
49593;BMP280;35499;51.482;4.264;2023-05-02T04:43:52;102326.09;;;11.41
49593;BMP280;35499;51.482;4.264;2023-05-02T04:46:17;102334.69;;;11.43
49593;BMP280;35499;51.482;4.264;2023-05-02T04:48:42;102335.53;;;11.44
49593;BMP280;35499;51.482;4.264;2023-05-02T04:51:09;102346.66;;;11.41
49593;BMP280;35499;51.482;4.264;2023-05-02T04:53:34;102358.66;;;11.39
49593;BMP280;35499;51.482;4.264;2023-05-02T04:56:00;102350.94;;;11.38
49593;BMP280;35499;51.482;4.264;2023-05-02T04:58:25;102362.09;;;11.35
49593;BMP280;35499;51.482;4.264;2023-05-02T05:00:50;102356.06;;;11.33
49593;BMP280;35499;51.482;4.264;2023-05-02T05:03:15;102367.19;;;11.32
49593;BMP280;35499;51.482;4.264;2023-05-02T05:05:41;102372.34;;;11.32
49593;BMP280;35499;51.482;4.264;2023-05-02T05:08:06;102377.47;;;11.29
49593;BMP280;35499;51.482;4.264;2023-05-02T05:10:32;102377.47;;;11.29
49593;BMP280;35499;51.482;4.264;2023-05-02T05:12:57;102384.34;;;11.33
49593;BMP280;35499;51.482;4.264;2023-05-02T05:15:22;102385.22;;;11.37
49593;BMP280;35499;51.482;4.264;2023-05-02T05:17:50;102383.53;;;11.39
49593;BMP280;35499;51.482;4.264;2023-05-02T05:20:15;102395.56;;;11.43
49593;BMP280;35499;51.482;4.264;2023-05-02T05:22:41;102399.88;;;11.45
49593;BMP280;35499;51.482;4.264;2023-05-02T05:25:09;102390.47;;;11.45
49593;BMP280;35499;51.482;4.264;2023-05-02T05:27:35;102397.28;;;11.46
49593;BMP280;35499;51.482;4.264;2023-05-02T05:30:04;102399.88;;;11.48
49593;BMP280;35499;51.482;4.264;2023-05-02T05:32:31;102402.47;;;11.49
49593;BMP280;35499;51.482;4.264;2023-05-02T05:34:57;102408.50;;;11.53
49593;BMP280;35499;51.482;4.264;2023-05-02T05:37:23;102409.38;;;11.56
49593;BMP280;35499;51.482;4.264;2023-05-02T05:39:48;102418.84;;;11.59
49593;BMP280;35499;51.482;4.264;2023-05-02T05:42:13;102412.00;;;11.62
49593;BMP280;35499;51.482;4.264;2023-05-02T05:44:38;102411.16;;;11.64
49593;BMP280;35499;51.482;4.264;2023-05-02T05:47:04;102414.59;;;11.68
49593;BMP280;35499;51.482;4.264;2023-05-02T05:49:29;102424.91;;;11.72
49593;BMP280;35499;51.482;4.264;2023-05-02T05:51:55;102420.66;;;11.74
49593;BMP280;35499;51.482;4.264;2023-05-02T05:54:21;102425.00;;;11.80
49593;BMP280;35499;51.482;4.264;2023-05-02T05:56:46;102432.72;;;11.87
49593;BMP280;35499;51.482;4.264;2023-05-02T05:59:11;102427.63;;;11.96
49593;BMP280;35499;51.482;4.264;2023-05-02T06:01:37;102434.56;;;12.11
49593;BMP280;35499;51.482;4.264;2023-05-02T06:04:03;102450.13;;;12.29
49593;BMP280;35499;51.482;4.264;2023-05-02T06:06:29;102436.44;;;12.38
49593;BMP280;35499;51.482;4.264;2023-05-02T06:08:56;102448.47;;;12.44
49593;BMP280;35499;51.482;4.264;2023-05-02T06:11:21;102452.78;;;12.51
49593;BMP280;35499;51.482;4.264;2023-05-02T06:13:48;102457.97;;;12.56
49593;BMP280;35499;51.482;4.264;2023-05-02T06:16:13;102457.16;;;12.62
49593;BMP280;35499;51.482;4.264;2023-05-02T06:18:39;102466.66;;;12.79
49593;BMP280;35499;51.482;4.264;2023-05-02T06:21:05;102462.38;;;12.95
49593;BMP280;35499;51.482;4.264;2023-05-02T06:23:30;102477.91;;;13.17
49593;BMP280;35499;51.482;4.264;2023-05-02T06:26:00;102461.56;;;13.72
49593;BMP280;35499;51.482;4.264;2023-05-02T06:28:26;102455.41;;;14.30
49593;BMP280;35499;51.482;4.264;2023-05-02T06:30:59;102449.19;;;14.72
49593;BMP280;35499;51.482;4.264;2023-05-02T06:33:26;102442.75;;;15.30
49593;BMP280;35499;51.482;4.264;2023-05-02T06:35:51;102439.44;;;16.09
49593;BMP280;35499;51.482;4.264;2023-05-02T06:38:20;102447.72;;;17.02
49593;BMP280;35499;51.482;4.264;2023-05-02T06:40:46;102452.19;;;17.45
49593;BMP280;35499;51.482;4.264;2023-05-02T06:43:12;102436.13;;;17.72
49593;BMP280;35499;51.482;4.264;2023-05-02T06:45:38;102432.91;;;18.07
49593;BMP280;35499;51.482;4.264;2023-05-02T06:48:03;102438.88;;;18.53
49593;BMP280;35499;51.482;4.264;2023-05-02T06:50:29;102437.03;;;18.96
49593;BMP280;35499;51.482;4.264;2023-05-02T06:52:54;102441.28;;;19.34
49593;BMP280;35499;51.482;4.264;2023-05-02T06:55:20;102431.09;;;19.61
49593;BMP280;35499;51.482;4.264;2023-05-02T06:57:45;102438.13;;;19.89
49593;BMP280;35499;51.482;4.264;2023-05-02T07:00:11;102446.63;;;19.64
49593;BMP280;35499;51.482;4.264;2023-05-02T07:02:37;102450.53;;;19.13
49593;BMP280;35499;51.482;4.264;2023-05-02T07:05:02;102454.47;;;18.53
49593;BMP280;35499;51.482;4.264;2023-05-02T07:07:28;102463.81;;;18.21
49593;BMP280;35499;51.482;4.264;2023-05-02T07:09:54;102462.00;;;18.66
49593;BMP280;35499;51.482;4.264;2023-05-02T07:12:19;102459.63;;;18.94
49593;BMP280;35499;51.482;4.264;2023-05-02T07:14:45;102465.56;;;18.61
49593;BMP280;35499;51.482;4.264;2023-05-02T07:17:11;102487.91;;;17.83
49593;BMP280;35499;51.482;4.264;2023-05-02T07:19:36;102488.31;;;17.07
49593;BMP280;35499;51.482;4.264;2023-05-02T07:22:01;102500.22;;;16.55
49593;BMP280;35499;51.482;4.264;2023-05-02T07:24:27;102503.34;;;16.12
49593;BMP280;35499;51.482;4.264;2023-05-02T07:26:52;102517.22;;;16.04
49593;BMP280;35499;51.482;4.264;2023-05-02T07:29:18;102518.13;;;16.00
49593;BMP280;35499;51.482;4.264;2023-05-02T07:31:43;102524.25;;;15.89
49593;BMP280;35499;51.482;4.264;2023-05-02T07:34:08;102513.06;;;15.84
49593;BMP280;35499;51.482;4.264;2023-05-02T07:36:33;102516.34;;;16.08
49593;BMP280;35499;51.482;4.264;2023-05-02T07:38:59;102522.44;;;16.03
49593;BMP280;35499;51.482;4.264;2023-05-02T07:41:24;102523.53;;;15.77
49593;BMP280;35499;51.482;4.264;2023-05-02T07:43:49;102537.53;;;15.50
49593;BMP280;35499;51.482;4.264;2023-05-02T07:46:15;102536.00;;;15.25
49593;BMP280;35499;51.482;4.264;2023-05-02T07:48:40;102535.91;;;15.43
49593;BMP280;35499;51.482;4.264;2023-05-02T07:51:07;102523.94;;;16.26
49593;BMP280;35499;51.482;4.264;2023-05-02T07:53:33;102521.59;;;16.76
49593;BMP280;35499;51.482;4.264;2023-05-02T07:55:59;102519.97;;;17.31
49593;BMP280;35499;51.482;4.264;2023-05-02T07:58:24;102519.75;;;17.97
49593;BMP280;35499;51.482;4.264;2023-05-02T08:00:50;102516.19;;;18.02
49593;BMP280;35499;51.482;4.264;2023-05-02T08:03:15;102524.31;;;17.83
49593;BMP280;35499;51.482;4.264;2023-05-02T08:05:40;102527.19;;;17.66
49593;BMP280;35499;51.482;4.264;2023-05-02T08:08:06;102539.59;;;17.49
49593;BMP280;35499;51.482;4.264;2023-05-02T08:10:31;102530.50;;;17.75
49593;BMP280;35499;51.482;4.264;2023-05-02T08:12:56;102527.09;;;17.73
49593;BMP280;35499;51.482;4.264;2023-05-02T08:15:22;102538.72;;;17.50
49593;BMP280;35499;51.482;4.264;2023-05-02T08:17:47;102541.22;;;17.56
49593;BMP280;35499;51.482;4.264;2023-05-02T08:20:12;102540.84;;;17.25
49593;BMP280;35499;51.482;4.264;2023-05-02T08:22:37;102550.09;;;16.80
49593;BMP280;35499;51.482;4.264;2023-05-02T08:25:03;102546.19;;;16.46
49593;BMP280;35499;51.482;4.264;2023-05-02T08:27:28;102553.31;;;16.26
49593;BMP280;35499;51.482;4.264;2023-05-02T08:29:54;102556.94;;;16.11
49593;BMP280;35499;51.482;4.264;2023-05-02T08:32:19;102564.50;;;16.31
49593;BMP280;35499;51.482;4.264;2023-05-02T08:34:44;102560.63;;;16.68
49593;BMP280;35499;51.482;4.264;2023-05-02T08:37:10;102561.97;;;17.00
49593;BMP280;35499;51.482;4.264;2023-05-02T08:39:36;102559.06;;;17.23
49593;BMP280;35499;51.482;4.264;2023-05-02T08:42:05;102561.41;;;17.39
49593;BMP280;35499;51.482;4.264;2023-05-02T08:44:31;102572.50;;;17.49
49593;BMP280;35499;51.482;4.264;2023-05-02T08:46:57;102569.47;;;17.22
49593;BMP280;35499;51.482;4.264;2023-05-02T08:49:24;102577.69;;;16.85
49593;BMP280;35499;51.482;4.264;2023-05-02T08:51:52;102585.78;;;16.64
49593;BMP280;35499;51.482;4.264;2023-05-02T08:54:19;102581.75;;;17.10
49593;BMP280;35499;51.482;4.264;2023-05-02T08:56:45;102576.88;;;17.47
49593;BMP280;35499;51.482;4.264;2023-05-02T08:59:10;102576.19;;;17.92
49593;BMP280;35499;51.482;4.264;2023-05-02T09:04:39;102568.56;;;19.15
49593;BMP280;35499;51.482;4.264;2023-05-02T09:07:05;102570.31;;;20.21
49593;BMP280;35499;51.482;4.264;2023-05-02T09:09:32;102557.84;;;21.22
49593;BMP280;35499;51.482;4.264;2023-05-02T09:11:58;102558.59;;;21.79
49593;BMP280;35499;51.482;4.264;2023-05-02T09:14:23;102564.91;;;21.99
49593;BMP280;35499;51.482;4.264;2023-05-02T09:16:49;102569.44;;;22.19
49593;BMP280;35499;51.482;4.264;2023-05-02T09:19:23;102568.94;;;22.08
49593;BMP280;35499;51.482;4.264;2023-05-02T09:21:49;102572.16;;;22.16
49593;BMP280;35499;51.482;4.264;2023-05-02T09:24:19;102575.69;;;21.90
49593;BMP280;35499;51.482;4.264;2023-05-02T09:26:59;102587.19;;;21.31
49593;BMP280;35499;51.482;4.264;2023-05-02T09:29:27;102586.47;;;21.80
49593;BMP280;35499;51.482;4.264;2023-05-02T09:32:00;102578.28;;;22.41
49593;BMP280;35499;51.482;4.264;2023-05-02T09:34:26;102571.13;;;23.36
49593;BMP280;35499;51.482;4.264;2023-05-02T09:36:51;102579.03;;;24.20
49593;BMP280;35499;51.482;4.264;2023-05-02T09:41:46;102573.31;;;24.50
49593;BMP280;35499;51.482;4.264;2023-05-02T09:44:17;102573.44;;;24.47
49593;BMP280;35499;51.482;4.264;2023-05-02T09:46:45;102578.56;;;24.11
49593;BMP280;35499;51.482;4.264;2023-05-02T09:49:11;102584.16;;;24.02
49593;BMP280;35499;51.482;4.264;2023-05-02T09:51:36;102577.16;;;24.41
49593;BMP280;35499;51.482;4.264;2023-05-02T09:54:02;102569.94;;;24.46
49593;BMP280;35499;51.482;4.264;2023-05-02T09:56:27;102566.25;;;24.89
49593;BMP280;35499;51.482;4.264;2023-05-02T09:59:12;102559.75;;;25.86
49593;BMP280;35499;51.482;4.264;2023-05-02T10:01:39;102557.25;;;26.34
49593;BMP280;35499;51.482;4.264;2023-05-02T10:04:09;102561.63;;;26.67
49593;BMP280;35499;51.482;4.264;2023-05-02T10:06:36;102568.78;;;26.96
49593;BMP280;35499;51.482;4.264;2023-05-02T10:09:01;102570.03;;;26.75
49593;BMP280;35499;51.482;4.264;2023-05-02T10:11:27;102559.28;;;26.77
49593;BMP280;35499;51.482;4.264;2023-05-02T10:13:54;102562.28;;;26.87
49593;BMP280;35499;51.482;4.264;2023-05-02T10:16:22;102565.59;;;26.90
49593;BMP280;35499;51.482;4.264;2023-05-02T10:21:25;102559.69;;;27.33
49593;BMP280;35499;51.482;4.264;2023-05-02T10:23:54;102553.28;;;28.11
49593;BMP280;35499;51.482;4.264;2023-05-02T10:26:20;102564.97;;;27.48
49593;BMP280;35499;51.482;4.264;2023-05-02T10:28:47;102567.91;;;26.96
49593;BMP280;35499;51.482;4.264;2023-05-02T10:31:13;102578.22;;;25.68
49593;BMP280;35499;51.482;4.264;2023-05-02T10:33:39;102581.22;;;26.30
49593;BMP280;35499;51.482;4.264;2023-05-02T10:36:07;102567.66;;;26.54
49593;BMP280;35499;51.482;4.264;2023-05-02T10:38:33;102576.72;;;26.65
49593;BMP280;35499;51.482;4.264;2023-05-02T10:41:03;102569.13;;;27.37
49593;BMP280;35499;51.482;4.264;2023-05-02T10:43:33;102565.06;;;27.62
49593;BMP280;35499;51.482;4.264;2023-05-02T10:45:59;102572.19;;;26.34
49593;BMP280;35499;51.482;4.264;2023-05-02T10:48:26;102581.72;;;25.68
49593;BMP280;35499;51.482;4.264;2023-05-02T10:50:56;102578.56;;;25.61
49593;BMP280;35499;51.482;4.264;2023-05-02T10:53:32;102579.34;;;26.15
49593;BMP280;35499;51.482;4.264;2023-05-02T10:56:18;102578.41;;;26.33
49593;BMP280;35499;51.482;4.264;2023-05-02T10:58:47;102580.16;;;26.65
49593;BMP280;35499;51.482;4.264;2023-05-02T11:04:01;102577.19;;;26.88
49593;BMP280;35499;51.482;4.264;2023-05-02T11:06:32;102586.19;;;27.15
49593;BMP280;35499;51.482;4.264;2023-05-02T11:11:47;102576.22;;;26.74
49593;BMP280;35499;51.482;4.264;2023-05-02T11:19:29;102596.31;;;24.84
49593;BMP280;35499;51.482;4.264;2023-05-02T11:22:30;102597.00;;;24.69
49593;BMP280;35499;51.482;4.264;2023-05-02T11:24:55;102591.94;;;25.92
49593;BMP280;35499;51.482;4.264;2023-05-02T11:29:59;102591.75;;;26.46
49593;BMP280;35499;51.482;4.264;2023-05-02T11:35:21;102599.16;;;26.72
49593;BMP280;35499;51.482;4.264;2023-05-02T11:38:01;102595.03;;;27.61
49593;BMP280;35499;51.482;4.264;2023-05-02T11:40:28;102595.78;;;27.93
49593;BMP280;35499;51.482;4.264;2023-05-02T11:42:55;102598.88;;;27.71
49593;BMP280;35499;51.482;4.264;2023-05-02T11:45:21;102595.59;;;27.96
49593;BMP280;35499;51.482;4.264;2023-05-02T11:47:48;102591.66;;;28.47
49593;BMP280;35499;51.482;4.264;2023-05-02T11:50:15;102597.25;;;28.70
49593;BMP280;35499;51.482;4.264;2023-05-02T11:52:43;102597.63;;;28.21
49593;BMP280;35499;51.482;4.264;2023-05-02T11:55:13;102606.00;;;27.99
49593;BMP280;35499;51.482;4.264;2023-05-02T11:57:39;102611.69;;;28.07
49593;BMP280;35499;51.482;4.264;2023-05-02T12:00:05;102615.97;;;27.34
49593;BMP280;35499;51.482;4.264;2023-05-02T12:02:40;102619.94;;;26.28
49593;BMP280;35499;51.482;4.264;2023-05-02T12:05:07;102616.25;;;26.48
49593;BMP280;35499;51.482;4.264;2023-05-02T12:07:35;102612.00;;;26.62
49593;BMP280;35499;51.482;4.264;2023-05-02T12:10:02;102613.91;;;26.42
49593;BMP280;35499;51.482;4.264;2023-05-02T12:12:29;102614.69;;;26.77
49593;BMP280;35499;51.482;4.264;2023-05-02T12:14:55;102610.22;;;27.26
49593;BMP280;35499;51.482;4.264;2023-05-02T12:17:21;102610.22;;;27.26
49593;BMP280;35499;51.482;4.264;2023-05-02T12:19:47;102612.44;;;26.37
49593;BMP280;35499;51.482;4.264;2023-05-02T12:22:13;102621.16;;;26.04
49593;BMP280;35499;51.482;4.264;2023-05-02T12:24:39;102622.22;;;26.01
49593;BMP280;35499;51.482;4.264;2023-05-02T12:27:15;102627.19;;;26.06
49593;BMP280;35499;51.482;4.264;2023-05-02T12:29:45;102617.44;;;26.08
49593;BMP280;35499;51.482;4.264;2023-05-02T12:32:11;102632.50;;;25.70
49593;BMP280;35499;51.482;4.264;2023-05-02T12:34:38;102634.94;;;25.75
49593;BMP280;35499;51.482;4.264;2023-05-02T12:37:04;102633.28;;;26.25
49593;BMP280;35499;51.482;4.264;2023-05-02T12:42:11;102649.59;;;25.62
49593;BMP280;35499;51.482;4.264;2023-05-02T12:44:40;102644.75;;;25.35
49593;BMP280;35499;51.482;4.264;2023-05-02T12:47:05;102645.75;;;25.13
49593;BMP280;35499;51.482;4.264;2023-05-02T12:49:31;102650.91;;;24.97
49593;BMP280;35499;51.482;4.264;2023-05-02T12:51:58;102643.63;;;24.84
49593;BMP280;35499;51.482;4.264;2023-05-02T12:54:24;102638.44;;;24.63
49593;BMP280;35499;51.482;4.264;2023-05-02T12:56:50;102637.06;;;24.94
49593;BMP280;35499;51.482;4.264;2023-05-02T12:59:30;102639.91;;;25.07
49593;BMP280;35499;51.482;4.264;2023-05-02T13:01:56;102634.22;;;25.16
49593;BMP280;35499;51.482;4.264;2023-05-02T13:04:33;102634.31;;;25.14
49593;BMP280;35499;51.482;4.264;2023-05-02T13:06:58;102643.84;;;25.17
49593;BMP280;35499;51.482;4.264;2023-05-02T13:09:23;102644.31;;;25.07
49593;BMP280;35499;51.482;4.264;2023-05-02T13:11:49;102642.41;;;24.52
49593;BMP280;35499;51.482;4.264;2023-05-02T13:14:15;102655.72;;;24.07
49593;BMP280;35499;51.482;4.264;2023-05-02T13:16:40;102651.28;;;24.09
49593;BMP280;35499;51.482;4.264;2023-05-02T13:19:05;102656.50;;;24.51
49593;BMP280;35499;51.482;4.264;2023-05-02T13:21:31;102642.59;;;24.68
49593;BMP280;35499;51.482;4.264;2023-05-02T13:23:56;102636.81;;;24.60
49593;BMP280;35499;51.482;4.264;2023-05-02T13:26:22;102636.13;;;24.56
49593;BMP280;35499;51.482;4.264;2023-05-02T13:28:48;102648.56;;;24.31
49593;BMP280;35499;51.482;4.264;2023-05-02T13:31:13;102657.72;;;23.80
49593;BMP280;35499;51.482;4.264;2023-05-02T13:33:38;102651.19;;;23.68
49593;BMP280;35499;51.482;4.264;2023-05-02T13:36:04;102639.78;;;23.90
49593;BMP280;35499;51.482;4.264;2023-05-02T13:38:29;102648.97;;;23.58
49593;BMP280;35499;51.482;4.264;2023-05-02T13:40:55;102643.06;;;23.31
49593;BMP280;35499;51.482;4.264;2023-05-02T13:43:20;102653.03;;;23.44
49593;BMP280;35499;51.482;4.264;2023-05-02T13:45:45;102650.44;;;23.20
49593;BMP280;35499;51.482;4.264;2023-05-02T13:48:12;102645.41;;;22.68
49593;BMP280;35499;51.482;4.264;2023-05-02T13:50:39;102672.59;;;22.14
49593;BMP280;35499;51.482;4.264;2023-05-02T13:53:04;102671.97;;;21.79
49593;BMP280;35499;51.482;4.264;2023-05-02T13:55:30;102669.38;;;21.51
49593;BMP280;35499;51.482;4.264;2023-05-02T13:57:55;102684.69;;;21.34
49593;BMP280;35499;51.482;4.264;2023-05-02T14:00:20;102674.50;;;21.26
