sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:02:16;12;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:04:41;15;14;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:07:06;13;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:09:32;14;13;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:11:58;16;14;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:14:24;12;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:16:49;12;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:19:15;13;13;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:21:41;15;14;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:24:06;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:26:32;12;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:28:58;16;13;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:31:24;14;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:33:49;12;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:36:16;13;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:38:41;12;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:41:12;13;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:43:32;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:45:58;13;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:48:24;13;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:50:49;13;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:53:15;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:55:41;14;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T00:58:13;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:00:38;16;13;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:03:03;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:05:37;13;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:08:03;12;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:10:24;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:12:42;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:15:08;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:17:33;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:20:00;12;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:22:25;14;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:24:52;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:27:20;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:29:42;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:32:08;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:34:33;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:36:59;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:39:25;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:41:55;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:44:17;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:46:42;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:49:08;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:51:34;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:54:00;11;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T01:56:45;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:01:17;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:03:43;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:06:09;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:08:35;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:11:03;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:13:27;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:15:55;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:18:18;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:20:43;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:23:09;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:25:35;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:28:01;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:30:26;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:32:52;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:35:18;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:37:45;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:40:11;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:42:36;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:45:03;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:47:28;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:49:56;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:52:21;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:54:45;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:57:13;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T02:59:37;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:02:04;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:04:27;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:06:53;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:09:19;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:11:45;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:14:10;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:16:38;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:19:02;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:21:28;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:23:54;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:26:19;12;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:28:45;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:31:11;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:33:37;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:36:03;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:38:29;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:40:55;12;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:43:21;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:45:46;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:48:12;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:50:38;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:53:03;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:55:29;14;13;
77974;PMS5003;67164;51.202;0.278;2023-05-02T03:57:55;12;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:00:21;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:02:47;12;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:05:12;15;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:07:38;11;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:10:04;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:12:29;12;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:14:55;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:17:21;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:19:47;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:22:12;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:24:38;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:27:04;12;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:29:29;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:31:55;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:34:21;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:36:47;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:39:12;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:41:38;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:44:04;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:46:29;12;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:48:55;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:51:21;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:53:47;14;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:56:13;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T04:58:39;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:01:04;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:03:30;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:05:56;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:08:22;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:10:47;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:13:13;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:15:39;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:18:04;11;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:20:30;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:22:56;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:25:22;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:27:47;14;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:30:12;12;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:32:37;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:35:04;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:37:29;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:39:55;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:42:21;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:44:46;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:47:15;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:49:38;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:52:04;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:54:29;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:56:55;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T05:59:21;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:01:47;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:04:13;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:06:38;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:09:04;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:11:31;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:13:56;7;3;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:16:22;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:18:48;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:21:13;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:23:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:26:05;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:28:31;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:30:57;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:33:22;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:35:50;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:38:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:40:40;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:43:06;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:45:32;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:47:57;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:50:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:52:49;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:55:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T06:57:41;8;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:00:07;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:02:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:04:58;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:07:24;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:09:49;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:12:15;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:14:41;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:17:07;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:19:33;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:21:58;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:24:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:26:50;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:29:16;8;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:31:41;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:34:07;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:36:33;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:38:59;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:41:25;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:43:50;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:46:16;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:48:42;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:51:09;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:53:34;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:56:00;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T07:58:25;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:00:51;9;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:03:17;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:05:43;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:08:08;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:10:34;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:13:00;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:15:25;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:17:51;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:20:17;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:22:43;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:25:09;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:27:34;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:30:00;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:32:26;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:34:53;8;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:37:17;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:39:43;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:42:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:44:35;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:47:00;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:49:26;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:51:52;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:54:18;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:56:44;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T08:59:10;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:01:35;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:04:01;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:06:27;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:08:53;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:11:19;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:13:45;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:16:11;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:18:37;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:21:03;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:23:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:25:53;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:28:19;9;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:30:45;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:33:11;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:35:37;9;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:38:02;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:40:28;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:42:54;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:45:20;11;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:47:45;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:50:11;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:52:37;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T09:59:54;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:02:20;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:04:46;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:07:11;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:09:38;11;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:12:03;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:14:29;10;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:16:59;12;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:19:22;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:21:46;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:24:12;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:26:38;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:29:03;9;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:31:31;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:33:55;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:36:21;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:38:46;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:41:13;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:43:39;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:48:29;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:50:56;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:53:26;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T10:58:19;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:00:38;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:03:04;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:05:30;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:10:23;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:12:48;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:15:13;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:22:31;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:24:56;9;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:29:51;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:32:13;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:34:41;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:39:31;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:41:57;9;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:44:22;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:46:48;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:49:14;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:51:40;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:54:06;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:56:32;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T11:58:57;10;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:01:23;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:03:49;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:06:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:08:41;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:11:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:13:32;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:15:58;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:18:23;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:20:49;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:23:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:25:41;17;15;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:28:06;116;92;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:30:31;201;169;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:32:56;159;127;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:35:22;121;101;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:37:48;87;75;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:40:14;87;73;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:42:39;89;71;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:45:15;82;67;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:47:29;71;65;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:49:56;71;57;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:52:44;61;52;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:54:46;67;54;
77974;PMS5003;67164;51.202;0.278;2023-05-02T12:59:37;61;50;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:02:02;54;42;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:04:33;48;40;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:06:54;44;36;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:09:19;45;34;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:11:44;40;35;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:14:09;37;31;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:16:34;36;32;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:19:00;37;31;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:21:25;32;26;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:23:51;30;24;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:26:16;29;23;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:28:42;27;23;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:31:07;29;26;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:33:33;19;17;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:35:59;22;18;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:38:24;25;18;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:40:50;27;22;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:43:15;23;20;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:45:40;18;16;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:48:06;19;15;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:50:31;15;13;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:52:57;18;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:55:23;14;13;
77974;PMS5003;67164;51.202;0.278;2023-05-02T13:57:49;21;16;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:00:14;15;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:02:40;16;14;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:05:06;16;12;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:07:31;13;13;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:09:57;13;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:12:23;14;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:14:49;13;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:17:14;21;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:19:39;15;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:22:05;15;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:24:31;15;13;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:26:56;11;10;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:29:22;12;11;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:31:48;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:34:14;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:36:39;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:39:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:41:31;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:43:57;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:46:23;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:48:48;10;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:51:14;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:53:40;11;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:56:10;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-02T14:58:32;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T15:00:57;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T15:03:23;10;5;
77974;PMS5003;67164;51.202;0.278;2023-05-02T15:05:49;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T15:08:15;11;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T15:10:41;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-02T15:13:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-02T15:15:32;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-02T15:17:58;7;7;
