sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:02:25;89;149;;225;150019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:04:54;82;148;;206;149300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:07:26;83;148;;209;150230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:09:59;77;147;;193;149341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:12:24;95;145;;239;150881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:14:54;87;150;;220;150055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:17:24;80;150;;199;148997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:19:54;89;150;;225;150471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:22:24;81;149;;204;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:24:57;81;149;;204;149907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:27:24;86;146;;214;149224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:29:54;96;150;;240;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:32:24;86;149;;214;148667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:34:54;97;148;;248;152801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:37:25;88;150;;217;147525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:39:57;89;148;;228;152395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:42:25;87;147;;218;149786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:44:54;80;149;;200;148351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:47:24;82;150;;208;151488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:49:55;90;149;;228;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:52:24;85;149;;213;148849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:54:54;87;150;;221;150911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:57:25;89;149;;224;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T00:59:54;90;149;;225;149808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:02:29;94;148;;236;150399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:04:59;87;137;;218;150100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:12:26;86;131;;216;149162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:14:54;83;137;;211;150784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:17:25;91;146;;229;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:19:58;94;143;;238;150583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:22:25;85;142;;214;149371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:24:59;105;147;;262;149422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:29:54;92;128;;228;147547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:32:25;83;145;;211;151327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:34:54;83;146;;209;150454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:37:25;96;147;;242;149754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:39:55;93;147;;235;150576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:42:24;85;146;;214;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:44:54;88;148;;221;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:47:24;82;148;;206;150658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:49:54;93;146;;234;149644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:52:24;91;147;;229;150492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:54:54;87;147;;220;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:57:25;83;146;;208;149149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T01:59:55;86;148;;218;150373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:02:25;84;147;;211;149282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:04:55;84;147;;211;149482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:07:24;82;148;;209;151578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:09:54;79;149;;198;149246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:12:26;76;148;;192;150517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:17:25;91;126;;231;151815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:19:55;83;143;;209;149513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:22:25;93;146;;233;150276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:24:54;88;147;;220;149083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:27:24;87;147;;219;150751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:29:54;76;149;;191;150290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:32:25;93;149;;233;149654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:34:54;86;149;;218;150415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:37:34;83;149;;208;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:39:57;71;143;;179;149760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:42:29;87;140;;219;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:44:58;89;139;;223;150189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:47:31;75;139;;187;149435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:52:32;88;117;;219;148724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T02:57:38;94;139;;237;150193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:02:27;76;137;;190;149047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:04:54;79;144;;201;151625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:07:26;90;148;;225;149902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:09:55;89;147;;222;149600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:12:25;80;149;;200;149691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:17:24;81;133;;203;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:19:56;86;149;;217;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:22:24;90;147;;226;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:24:54;95;149;;239;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:27:27;78;149;;197;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:29:54;83;147;;206;147800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:32:26;88;149;;225;151929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:35:00;81;148;;203;150123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:37:24;82;144;;207;149676
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:39:55;79;149;;199;149776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:42:25;86;148;;217;150536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:44:55;88;149;;220;149702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:47:25;79;149;;199;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:49:55;84;149;;210;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:52:25;89;149;;224;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:54:54;79;149;;200;150123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:57:24;91;149;;228;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T03:59:54;84;149;;208;148547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:02:26;81;149;;206;151896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:04:55;83;148;;208;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:07:25;85;149;;214;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:09:55;78;149;;196;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:12:25;81;149;;204;149489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:14:55;87;149;;218;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:17:25;81;149;;205;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:19:54;85;149;;214;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:22:25;89;148;;225;150219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:24:54;94;149;;235;148940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:27:25;75;149;;188;149247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:29:56;91;148;;232;151539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:32:27;85;148;;214;149320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:34:55;88;147;;221;150073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:37:26;85;149;;214;150892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:39:54;96;148;;240;149057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:42:28;94;149;;237;150452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:44:54;85;146;;214;150420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:47:24;94;149;;232;147562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:49:54;92;149;;234;152336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:52:25;88;148;;222;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:54:55;91;149;;229;150157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:57:25;80;149;;200;149847
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T04:59:54;78;149;;196;149862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:02:26;87;149;;218;150077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:04:54;90;148;;224;148649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:07:25;83;149;;210;151566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:09:55;75;149;;187;149268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:12:24;89;149;;224;150409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:14:54;72;149;;182;150024
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:17:25;83;149;;209;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:19:55;79;149;;196;148737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:22:24;82;149;;209;151391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:24:55;86;149;;216;149212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:27:29;73;149;;180;146976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:29:55;85;144;;220;153795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:32:25;72;149;;180;149799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:34:54;86;148;;213;147293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:37:24;93;149;;239;153039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:39:55;88;149;;219;148054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:42:26;94;149;;240;151667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:44:55;95;147;;239;149981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:47:25;85;149;;214;149689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:49:55;95;147;;240;150054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:52:25;83;149;;208;150301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:54:58;82;149;;207;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:57:25;83;146;;209;149797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T05:59:55;89;149;;223;149881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:02:25;82;149;;205;149885
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:04:55;93;149;;232;149146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:07:25;84;149;;214;151164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:09:55;77;149;;193;149198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:12:25;80;149;;201;150657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:14:55;88;149;;221;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:17:26;93;149;;234;149678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:19:55;94;147;;236;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:22:25;84;149;;211;149980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:24:55;89;149;;224;150323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:27:25;86;149;;215;148385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:29:55;87;149;;222;151630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:32:29;91;149;;226;148153
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:34:55;74;144;;188;151797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:37:25;95;149;;238;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:39:55;88;149;;221;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:42:25;88;149;;221;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:44:55;85;149;;213;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:47:26;84;149;;212;150070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:49:55;84;148;;212;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:52:25;87;149;;220;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:54:55;91;149;;229;149694
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:57:25;82;149;;207;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T06:59:55;81;149;;203;149365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:02:25;82;149;;208;151101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:04:55;86;149;;215;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:07:25;85;149;;213;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:09:55;81;149;;203;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:12:25;85;149;;212;149291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:14:55;87;149;;219;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:17:25;108;149;;272;150964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:19:56;87;149;;218;149486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:22:26;90;148;;226;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:24:59;91;148;;228;148731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:27:25;81;144;;205;151597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:29:55;79;149;;200;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:32:25;80;149;;200;149402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:34:56;82;148;;207;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:37:25;83;148;;208;149002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:39:55;95;149;;241;151172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:42:31;89;149;;224;149675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:44:55;85;143;;213;149598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:47:26;77;149;;195;150869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:49:55;92;148;;232;150051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:52:25;83;147;;208;150005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:54:55;86;149;;214;148897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:57:25;83;149;;210;150504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T07:59:56;79;149;;196;147655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:02:26;83;148;;214;153036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:04:55;84;148;;210;148962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:07:25;94;149;;236;150439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:09:55;85;149;;213;149579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:12:25;80;149;;203;150613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:14:55;85;149;;211;148777
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:17:25;82;149;;209;151685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:19:55;78;149;;194;148808
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:22:25;87;149;;219;150833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:24:55;90;149;;225;149981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:27:25;88;149;;221;150193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:29:55;87;149;;217;148446
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:32:27;83;149;;211;151695
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:34:56;91;147;;229;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:37:25;86;147;;215;149854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:39:55;86;149;;217;150013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:42:25;86;149;;217;149752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:44:55;82;147;;207;150416
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:47:26;82;147;;204;149054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:49:55;92;146;;231;150213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:52:25;93;147;;234;150692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:54:55;86;148;;212;147858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:57:25;90;148;;230;152227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T08:59:55;82;146;;201;146950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:04:55;89;129;;225;150057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:07:26;89;139;;223;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:09:55;80;148;;202;150427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:12:26;85;149;;212;149613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:15:11;83;148;;207;149561
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:17:25;90;129;;224;149042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:20:01;74;150;;187;151568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:22:25;77;143;;194;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:24:55;84;149;;211;149780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:27:26;88;149;;221;150261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:30:17;78;148;;195;149781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:32:31;77;125;;194;149983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:35:03;86;137;;217;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:37:34;84;140;;212;149775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:42:31;77;138;;194;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:44:55;81;143;;203;150171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:47:26;86;149;;217;150822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:49:55;89;148;;223;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:52:25;86;149;;215;149054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:54:56;84;150;;209;148481
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:57:40;85;149;;215;151435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T09:59:56;79;134;;200;150721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:02:27;77;148;;194;150282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:04:55;87;144;;218;149718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:07:25;78;149;;194;149136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:09:56;77;147;;195;150476
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:12:25;84;143;;213;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:15:03;84;146;;210;149598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:17:26;81;142;;204;150322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:19:56;85;145;;213;150254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:22:25;82;145;;206;148995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:24:55;85;149;;214;150846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:27:25;91;147;;229;149708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:29:56;91;149;;229;150647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:32:28;83;147;;208;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:35:01;91;147;;230;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:37:25;79;141;;199;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:39:55;90;147;;225;149503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:42:25;90;149;;224;148583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:44:55;77;147;;196;151366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:47:26;94;149;;238;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:49:59;87;148;;218;149591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:52:32;91;144;;228;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T10:57:31;89;126;;225;151118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T11:47:31;96;88;;239;149199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T11:49:56;82;142;;206;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T11:52:26;82;148;;207;150501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T11:54:56;94;148;;236;150130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T11:57:26;75;148;;190;150503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T11:59:56;83;148;;210;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:02:38;83;148;;208;150026
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:04:56;88;132;;219;149276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:07:39;85;149;;215;150786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:09:55;105;129;;261;148311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:12:25;80;150;;203;151638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:14:56;87;150;;216;148064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:17:25;90;148;;227;151125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:19:57;87;149;;218;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:22:26;90;147;;226;150388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:24:55;92;145;;233;150472
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:27:26;88;149;;221;149346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:29:58;93;149;;233;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:32:32;86;147;;216;150585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:34:56;88;141;;222;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-02T12:37:26;83;147;;207;149476
