sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32789;BME280;19141;48.980;8.410;2023-05-02T04:22:32;100572.72;;;8.01;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:25:01;100581.25;;;8.05;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:27:28;100583.47;;;8.09;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:29:54;100587.94;;;8.09;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:32:20;100589.44;;;8.11;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:34:47;100586.78;;;8.11;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:37:13;100588.06;;;8.07;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:39:42;100590.63;;;7.99;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:42:13;100595.41;;;7.96;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:44:47;100605.03;;;7.97;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:47:14;100611.03;;;7.99;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:49:40;100611.41;;;8.04;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:52:06;100608.06;;;8.02;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:54:33;100621.88;;;8.05;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:56:58;100618.63;;;8.11;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T04:59:26;100623.63;;;8.14;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:01:51;100623.19;;;8.19;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:04:17;100622.06;;;8.22;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:06:42;100637.25;;;8.29;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:09:08;100642.00;;;8.35;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:11:34;100647.22;;;8.45;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:14:00;100659.09;;;8.51;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:16:29;100655.81;;;8.57;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:18:55;100662.03;;;8.65;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:21:21;100665.94;;;8.71;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:23:47;100665.03;;;8.80;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:26:18;100673.53;;;8.84;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:28:46;100676.41;;;8.90;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:31:13;100681.66;;;9.00;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:33:44;100687.72;;;9.10;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:36:11;100682.63;;;9.17;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:38:39;100685.13;;;9.18;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:41:06;100685.50;;;9.23;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:43:33;100696.34;;;9.30;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:45:59;100701.03;;;9.36;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:48:27;100695.28;;;9.41;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:50:52;100698.16;;;9.47;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:53:18;100701.31;;;9.51;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:55:46;100707.19;;;9.55;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T05:58:12;100704.69;;;9.53;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:00:39;100705.50;;;9.54;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:03:05;100706.72;;;9.59;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:05:32;100706.22;;;9.64;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:07:58;100709.81;;;9.72;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:10:25;100711.97;;;9.77;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:12:51;100710.34;;;9.84;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:15:20;100706.38;;;9.88;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:17:46;100709.91;;;9.97;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:20:11;100714.63;;;10.03;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:22:37;100722.16;;;10.16;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:25:04;100727.41;;;10.25;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:27:30;100728.66;;;10.39;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:29:55;100740.97;;;10.48;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:32:21;100744.03;;;10.62;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:34:47;100752.41;;;10.75;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:37:12;100750.75;;;10.82;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:39:37;100752.47;;;10.91;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:42:03;100758.97;;;10.97;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:44:29;100762.13;;;11.00;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:46:55;100768.81;;;10.96;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:49:21;100777.13;;;11.01;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:51:46;100779.94;;;11.00;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:54:12;100779.47;;;10.96;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:56:39;100781.59;;;10.93;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T06:59:04;100785.75;;;10.95;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:01:29;100781.78;;;10.91;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:03:55;100788.97;;;10.99;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:06:21;100786.28;;;10.99;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:08:46;100788.13;;;11.06;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:11:11;100790.97;;;11.05;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:13:37;100794.81;;;11.19;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:16:02;100791.84;;;11.30;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:18:28;100800.88;;;11.37;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:20:53;100796.22;;;11.55;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:23:19;100791.53;;;11.65;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:25:46;100785.53;;;11.72;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:28:12;100786.72;;;11.85;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:30:37;100780.53;;;12.01;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:33:03;100787.88;;;12.07;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:35:28;100781.50;;;12.16;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:37:54;100791.16;;;12.17;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:40:19;100784.47;;;12.30;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:42:45;100770.31;;;12.21;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:45:11;100794.03;;;12.63;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:47:36;100795.63;;;12.81;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:50:02;100796.09;;;12.84;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:52:29;100793.38;;;13.00;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:54:54;100800.16;;;13.11;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:57:20;100804.13;;;13.15;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T07:59:45;100800.91;;;13.28;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T08:02:11;100805.81;;;13.24;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T08:04:38;100799.44;;;13.25;100.00
32789;BME280;19141;48.980;8.410;2023-05-02T08:07:03;100808.13;;;13.19;97.65
32789;BME280;19141;48.980;8.410;2023-05-02T08:09:29;100804.41;;;13.28;96.52
32789;BME280;19141;48.980;8.410;2023-05-02T08:11:55;100807.94;;;13.29;97.36
32789;BME280;19141;48.980;8.410;2023-05-02T08:14:20;100814.28;;;13.28;94.10
32789;BME280;19141;48.980;8.410;2023-05-02T08:16:46;100811.41;;;13.38;94.61
32789;BME280;19141;48.980;8.410;2023-05-02T08:19:11;100817.22;;;13.41;96.12
32789;BME280;19141;48.980;8.410;2023-05-02T08:21:37;100812.94;;;13.55;98.96
32789;BME280;19141;48.980;8.410;2023-05-02T08:24:02;100815.59;;;13.55;94.26
32789;BME280;19141;48.980;8.410;2023-05-02T08:26:28;100813.63;;;13.49;93.86
32789;BME280;19141;48.980;8.410;2023-05-02T08:28:54;100816.41;;;13.64;91.82
32789;BME280;19141;48.980;8.410;2023-05-02T08:31:20;100818.75;;;13.81;91.36
32789;BME280;19141;48.980;8.410;2023-05-02T08:33:46;100823.31;;;13.96;91.12
32789;BME280;19141;48.980;8.410;2023-05-02T08:36:16;100824.25;;;14.03;90.44
32789;BME280;19141;48.980;8.410;2023-05-02T08:38:43;100823.53;;;14.09;86.89
32789;BME280;19141;48.980;8.410;2023-05-02T08:41:16;100831.22;;;14.27;87.79
32789;BME280;19141;48.980;8.410;2023-05-02T08:43:42;100832.31;;;14.32;94.17
32789;BME280;19141;48.980;8.410;2023-05-02T08:46:09;100825.50;;;14.45;87.61
32789;BME280;19141;48.980;8.410;2023-05-02T08:48:36;100830.75;;;14.38;85.61
32789;BME280;19141;48.980;8.410;2023-05-02T08:51:02;100829.00;;;14.45;86.83
32789;BME280;19141;48.980;8.410;2023-05-02T08:53:31;100834.69;;;14.50;87.79
32789;BME280;19141;48.980;8.410;2023-05-02T08:55:58;100841.41;;;14.46;87.07
32789;BME280;19141;48.980;8.410;2023-05-02T08:58:24;100833.53;;;14.30;85.46
32789;BME280;19141;48.980;8.410;2023-05-02T09:00:51;100839.81;;;14.37;85.21
32789;BME280;19141;48.980;8.410;2023-05-02T09:03:33;100835.69;;;14.34;84.73
32789;BME280;19141;48.980;8.410;2023-05-02T09:06:15;100843.28;;;14.75;84.72
32789;BME280;19141;48.980;8.410;2023-05-02T09:08:42;100838.44;;;15.00;89.29
32789;BME280;19141;48.980;8.410;2023-05-02T09:11:09;100832.84;;;15.16;88.03
32789;BME280;19141;48.980;8.410;2023-05-02T09:13:40;100840.41;;;15.28;82.17
32789;BME280;19141;48.980;8.410;2023-05-02T09:16:16;100838.16;;;15.31;83.07
32789;BME280;19141;48.980;8.410;2023-05-02T09:18:56;100839.59;;;15.27;80.99
32789;BME280;19141;48.980;8.410;2023-05-02T09:21:23;100840.63;;;15.47;82.10
32789;BME280;19141;48.980;8.410;2023-05-02T09:23:56;100842.03;;;15.43;80.94
32789;BME280;19141;48.980;8.410;2023-05-02T09:26:27;100844.69;;;15.22;80.77
32789;BME280;19141;48.980;8.410;2023-05-02T09:28:55;100840.97;;;15.23;78.72
32789;BME280;19141;48.980;8.410;2023-05-02T09:31:29;100845.53;;;15.23;84.01
32789;BME280;19141;48.980;8.410;2023-05-02T09:33:55;100856.47;;;15.06;81.35
32789;BME280;19141;48.980;8.410;2023-05-02T09:36:21;100843.06;;;15.42;80.91
32789;BME280;19141;48.980;8.410;2023-05-02T09:38:48;100836.28;;;15.46;76.67
32789;BME280;19141;48.980;8.410;2023-05-02T09:41:14;100838.25;;;15.38;75.33
32789;BME280;19141;48.980;8.410;2023-05-02T09:43:42;100841.56;;;16.25;73.98
32789;BME280;19141;48.980;8.410;2023-05-02T09:46:11;100830.44;;;16.35;71.93
32789;BME280;19141;48.980;8.410;2023-05-02T09:51:17;100842.84;;;17.05;65.55
32789;BME280;19141;48.980;8.410;2023-05-02T09:53:43;100844.50;;;17.06;66.98
32789;BME280;19141;48.980;8.410;2023-05-02T09:56:09;100848.50;;;17.24;71.23
32789;BME280;19141;48.980;8.410;2023-05-02T09:58:35;100840.97;;;16.99;66.95
32789;BME280;19141;48.980;8.410;2023-05-02T10:01:00;100843.78;;;16.85;67.96
32789;BME280;19141;48.980;8.410;2023-05-02T10:03:27;100853.72;;;16.84;70.19
32789;BME280;19141;48.980;8.410;2023-05-02T10:05:53;100850.22;;;16.84;75.90
32789;BME280;19141;48.980;8.410;2023-05-02T10:08:20;100854.75;;;16.83;73.44
32789;BME280;19141;48.980;8.410;2023-05-02T10:10:51;100852.78;;;17.05;73.82
32789;BME280;19141;48.980;8.410;2023-05-02T10:13:19;100850.03;;;17.59;68.08
32789;BME280;19141;48.980;8.410;2023-05-02T10:15:48;100852.19;;;18.24;70.29
32789;BME280;19141;48.980;8.410;2023-05-02T10:18:21;100860.22;;;18.57;63.45
32789;BME280;19141;48.980;8.410;2023-05-02T10:20:58;100853.59;;;18.73;61.73
32789;BME280;19141;48.980;8.410;2023-05-02T10:23:25;100861.72;;;18.46;61.08
32789;BME280;19141;48.980;8.410;2023-05-02T10:25:51;100848.25;;;18.20;63.53
32789;BME280;19141;48.980;8.410;2023-05-02T10:28:18;100853.44;;;18.08;62.17
32789;BME280;19141;48.980;8.410;2023-05-02T10:30:44;100856.13;;;17.81;64.24
32789;BME280;19141;48.980;8.410;2023-05-02T10:33:12;100852.94;;;17.51;65.48
32789;BME280;19141;48.980;8.410;2023-05-02T10:35:40;100853.44;;;17.20;69.27
32789;BME280;19141;48.980;8.410;2023-05-02T10:38:08;100845.13;;;17.02;66.59
32789;BME280;19141;48.980;8.410;2023-05-02T10:40:34;100847.94;;;16.87;67.42
32789;BME280;19141;48.980;8.410;2023-05-02T10:43:00;100850.81;;;16.79;69.33
32789;BME280;19141;48.980;8.410;2023-05-02T10:45:30;100841.72;;;16.87;70.92
32789;BME280;19141;48.980;8.410;2023-05-02T10:48:24;100841.00;;;17.13;71.54
32789;BME280;19141;48.980;8.410;2023-05-02T10:50:55;100846.84;;;17.23;69.26
32789;BME280;19141;48.980;8.410;2023-05-02T10:53:21;100838.78;;;17.23;67.11
32789;BME280;19141;48.980;8.410;2023-05-02T10:56:13;100848.91;;;17.21;69.22
32789;BME280;19141;48.980;8.410;2023-05-02T10:58:40;100846.59;;;17.11;67.04
32789;BME280;19141;48.980;8.410;2023-05-02T11:03:59;100846.41;;;17.87;59.91
32789;BME280;19141;48.980;8.410;2023-05-02T11:06:27;100849.84;;;18.67;56.90
32789;BME280;19141;48.980;8.410;2023-05-02T11:11:45;100841.00;;;19.43;54.46
32789;BME280;19141;48.980;8.410;2023-05-02T11:14:13;100847.25;;;19.05;50.90
32789;BME280;19141;48.980;8.410;2023-05-02T11:19:26;100841.94;;;19.93;49.84
32789;BME280;19141;48.980;8.410;2023-05-02T11:21:52;100841.03;;;19.36;49.38
32789;BME280;19141;48.980;8.410;2023-05-02T11:24:41;100842.13;;;18.77;51.84
32789;BME280;19141;48.980;8.410;2023-05-02T11:32:20;100846.13;;;17.01;58.88
32789;BME280;19141;48.980;8.410;2023-05-02T11:34:47;100849.09;;;17.13;60.16
32789;BME280;19141;48.980;8.410;2023-05-02T11:37:17;100845.09;;;16.95;61.81
32789;BME280;19141;48.980;8.410;2023-05-02T11:39:43;100851.97;;;17.04;62.27
32789;BME280;19141;48.980;8.410;2023-05-02T11:42:27;100842.63;;;17.00;62.15
32789;BME280;19141;48.980;8.410;2023-05-02T11:44:58;100848.59;;;16.89;60.21
32789;BME280;19141;48.980;8.410;2023-05-02T11:47:27;100845.78;;;17.11;60.59
32789;BME280;19141;48.980;8.410;2023-05-02T11:49:56;100847.19;;;17.06;58.53
32789;BME280;19141;48.980;8.410;2023-05-02T11:52:23;100846.81;;;17.09;59.91
32789;BME280;19141;48.980;8.410;2023-05-02T11:54:52;100836.31;;;16.80;57.24
32789;BME280;19141;48.980;8.410;2023-05-02T11:57:18;100841.44;;;17.09;57.41
32789;BME280;19141;48.980;8.410;2023-05-02T11:59:51;100836.44;;;17.06;57.32
32789;BME280;19141;48.980;8.410;2023-05-02T12:02:17;100837.81;;;17.50;58.38
32789;BME280;19141;48.980;8.410;2023-05-02T12:04:43;100839.31;;;18.19;59.96
32789;BME280;19141;48.980;8.410;2023-05-02T12:07:09;100845.34;;;19.12;55.56
32789;BME280;19141;48.980;8.410;2023-05-02T12:09:34;100840.94;;;19.56;51.19
32789;BME280;19141;48.980;8.410;2023-05-02T12:12:00;100838.59;;;19.66;50.40
32789;BME280;19141;48.980;8.410;2023-05-02T12:14:27;100841.03;;;20.49;48.43
32789;BME280;19141;48.980;8.410;2023-05-02T12:16:54;100837.25;;;20.07;47.83
32789;BME280;19141;48.980;8.410;2023-05-02T12:19:20;100838.19;;;20.63;47.01
32789;BME280;19141;48.980;8.410;2023-05-02T12:21:46;100842.00;;;21.10;46.93
32789;BME280;19141;48.980;8.410;2023-05-02T12:24:13;100849.94;;;21.72;44.31
32789;BME280;19141;48.980;8.410;2023-05-02T12:26:39;100848.94;;;21.54;45.51
32789;BME280;19141;48.980;8.410;2023-05-02T12:29:05;100853.22;;;21.13;45.52
32789;BME280;19141;48.980;8.410;2023-05-02T12:31:32;100852.47;;;21.06;47.52
32789;BME280;19141;48.980;8.410;2023-05-02T12:33:58;100845.25;;;20.82;47.90
32789;BME280;19141;48.980;8.410;2023-05-02T12:36:24;100857.38;;;20.61;45.72
32789;BME280;19141;48.980;8.410;2023-05-02T12:38:54;100860.25;;;19.91;48.41
32789;BME280;19141;48.980;8.410;2023-05-02T12:43:56;100851.00;;;19.36;47.15
32789;BME280;19141;48.980;8.410;2023-05-02T12:46:22;100853.22;;;19.14;51.00
32789;BME280;19141;48.980;8.410;2023-05-02T12:49:03;100838.56;;;19.35;48.92
32789;BME280;19141;48.980;8.410;2023-05-02T12:51:29;100842.75;;;19.94;49.47
32789;BME280;19141;48.980;8.410;2023-05-02T12:53:57;100840.75;;;19.58;47.67
32789;BME280;19141;48.980;8.410;2023-05-02T12:56:22;100849.03;;;20.38;48.21
32789;BME280;19141;48.980;8.410;2023-05-02T12:58:49;100839.63;;;20.65;48.34
32789;BME280;19141;48.980;8.410;2023-05-02T13:01:15;100835.84;;;20.66;45.84
32789;BME280;19141;48.980;8.410;2023-05-02T13:03:42;100841.75;;;21.30;47.69
32789;BME280;19141;48.980;8.410;2023-05-02T13:06:07;100841.91;;;21.35;43.39
32789;BME280;19141;48.980;8.410;2023-05-02T13:08:33;100844.53;;;20.75;42.09
32789;BME280;19141;48.980;8.410;2023-05-02T13:11:01;100850.38;;;21.38;43.28
32789;BME280;19141;48.980;8.410;2023-05-02T13:13:27;100847.34;;;21.88;43.14
32789;BME280;19141;48.980;8.410;2023-05-02T13:15:53;100851.22;;;21.81;44.36
32789;BME280;19141;48.980;8.410;2023-05-02T13:18:18;100847.72;;;21.50;44.33
32789;BME280;19141;48.980;8.410;2023-05-02T13:20:44;100853.03;;;21.27;43.76
32789;BME280;19141;48.980;8.410;2023-05-02T13:23:09;100847.50;;;20.48;45.06
32789;BME280;19141;48.980;8.410;2023-05-02T13:25:35;100847.28;;;20.25;44.36
32789;BME280;19141;48.980;8.410;2023-05-02T13:28:00;100841.88;;;20.00;47.28
32789;BME280;19141;48.980;8.410;2023-05-02T13:30:26;100841.44;;;20.03;45.54
32789;BME280;19141;48.980;8.410;2023-05-02T13:32:51;100840.69;;;19.96;46.60
32789;BME280;19141;48.980;8.410;2023-05-02T13:35:17;100832.72;;;19.76;46.19
32789;BME280;19141;48.980;8.410;2023-05-02T13:37:42;100834.81;;;19.99;46.29
32789;BME280;19141;48.980;8.410;2023-05-02T13:40:08;100836.34;;;19.63;46.40
32789;BME280;19141;48.980;8.410;2023-05-02T13:42:33;100832.66;;;19.58;48.22
32789;BME280;19141;48.980;8.410;2023-05-02T13:44:59;100834.25;;;19.65;47.30
32789;BME280;19141;48.980;8.410;2023-05-02T13:47:27;100825.56;;;19.57;46.17
32789;BME280;19141;48.980;8.410;2023-05-02T13:49:52;100829.28;;;19.24;48.92
32789;BME280;19141;48.980;8.410;2023-05-02T13:52:17;100827.53;;;19.36;47.46
32789;BME280;19141;48.980;8.410;2023-05-02T13:54:43;100833.59;;;19.32;49.02
32789;BME280;19141;48.980;8.410;2023-05-02T13:57:08;100835.44;;;19.38;50.93
32789;BME280;19141;48.980;8.410;2023-05-02T13:59:34;100824.41;;;19.39;52.29
32789;BME280;19141;48.980;8.410;2023-05-02T14:01:59;100824.38;;;19.46;47.70
32789;BME280;19141;48.980;8.410;2023-05-02T14:04:25;100827.97;;;19.33;46.48
32789;BME280;19141;48.980;8.410;2023-05-02T14:06:50;100836.25;;;19.00;46.89
32789;BME280;19141;48.980;8.410;2023-05-02T14:09:15;100826.16;;;19.27;45.52
32789;BME280;19141;48.980;8.410;2023-05-02T14:11:41;100813.69;;;18.81;46.60
32789;BME280;19141;48.980;8.410;2023-05-02T14:14:08;100817.81;;;19.29;46.72
32789;BME280;19141;48.980;8.410;2023-05-02T14:16:37;100816.53;;;19.38;47.94
32789;BME280;19141;48.980;8.410;2023-05-02T14:19:02;100815.97;;;19.61;47.89
32789;BME280;19141;48.980;8.410;2023-05-02T14:21:27;100809.53;;;19.55;47.38
32789;BME280;19141;48.980;8.410;2023-05-02T14:23:53;100815.16;;;19.53;47.42
32789;BME280;19141;48.980;8.410;2023-05-02T14:26:18;100817.25;;;19.58;45.56
32789;BME280;19141;48.980;8.410;2023-05-02T14:28:44;100820.22;;;19.12;44.93
32789;BME280;19141;48.980;8.410;2023-05-02T14:31:10;100815.06;;;19.35;45.42
32789;BME280;19141;48.980;8.410;2023-05-02T14:33:36;100816.63;;;19.49;44.65
32789;BME280;19141;48.980;8.410;2023-05-02T14:36:01;100823.19;;;19.35;45.78
32789;BME280;19141;48.980;8.410;2023-05-02T14:38:27;100815.94;;;19.29;47.16
32789;BME280;19141;48.980;8.410;2023-05-02T14:40:53;100814.50;;;19.27;45.97
32789;BME280;19141;48.980;8.410;2023-05-02T14:43:19;100817.31;;;19.45;46.57
32789;BME280;19141;48.980;8.410;2023-05-02T14:45:44;100809.34;;;19.57;47.52
32789;BME280;19141;48.980;8.410;2023-05-02T14:48:10;100812.75;;;19.45;47.28
32789;BME280;19141;48.980;8.410;2023-05-02T14:50:38;100801.38;;;19.37;48.09
32789;BME280;19141;48.980;8.410;2023-05-02T14:53:04;100810.31;;;19.37;48.32
32789;BME280;19141;48.980;8.410;2023-05-02T14:55:34;100816.72;;;19.36;47.38
32789;BME280;19141;48.980;8.410;2023-05-02T14:57:59;100823.44;;;18.82;47.25
32789;BME280;19141;48.980;8.410;2023-05-02T15:00:25;100814.66;;;19.00;46.00
32789;BME280;19141;48.980;8.410;2023-05-02T15:02:50;100825.88;;;18.90;45.46
32789;BME280;19141;48.980;8.410;2023-05-02T15:05:15;100825.03;;;18.96;45.15
32789;BME280;19141;48.980;8.410;2023-05-02T15:07:41;100821.72;;;18.94;43.89
32789;BME280;19141;48.980;8.410;2023-05-02T15:10:07;100820.34;;;18.79;43.88
32789;BME280;19141;48.980;8.410;2023-05-02T15:12:32;100811.00;;;18.75;44.33
32789;BME280;19141;48.980;8.410;2023-05-02T15:14:58;100813.09;;;18.66;44.83
32789;BME280;19141;48.980;8.410;2023-05-02T15:17:23;100813.09;;;18.73;46.28
32789;BME280;19141;48.980;8.410;2023-05-02T15:19:48;100816.59;;;18.80;46.31
32789;BME280;19141;48.980;8.410;2023-05-02T15:22:14;100816.97;;;18.90;46.83
32789;BME280;19141;48.980;8.410;2023-05-02T15:24:40;100819.91;;;18.82;45.28
32789;BME280;19141;48.980;8.410;2023-05-02T15:27:05;100821.59;;;18.63;43.64
32789;BME280;19141;48.980;8.410;2023-05-02T15:29:31;100818.56;;;18.46;43.62
32789;BME280;19141;48.980;8.410;2023-05-02T15:31:56;100820.81;;;18.49;43.95
32789;BME280;19141;48.980;8.410;2023-05-02T15:34:22;100825.00;;;18.25;44.34
32789;BME280;19141;48.980;8.410;2023-05-02T15:36:47;100826.03;;;18.31;42.87
32789;BME280;19141;48.980;8.410;2023-05-02T15:39:12;100823.97;;;18.39;42.48
32789;BME280;19141;48.980;8.410;2023-05-02T15:41:38;100816.88;;;18.45;43.12
32789;BME280;19141;48.980;8.410;2023-05-02T15:44:03;100817.31;;;18.35;43.09
32789;BME280;19141;48.980;8.410;2023-05-02T15:46:29;100818.16;;;18.29;42.31
32789;BME280;19141;48.980;8.410;2023-05-02T15:48:54;100822.94;;;18.34;42.62
32789;BME280;19141;48.980;8.410;2023-05-02T15:51:20;100826.47;;;18.21;41.73
32789;BME280;19141;48.980;8.410;2023-05-02T15:53:45;100821.31;;;18.06;42.30
32789;BME280;19141;48.980;8.410;2023-05-02T15:56:14;100822.75;;;18.15;42.84
32789;BME280;19141;48.980;8.410;2023-05-02T15:58:40;100820.03;;;18.15;43.60
32789;BME280;19141;48.980;8.410;2023-05-02T16:01:05;100828.97;;;18.09;44.75
32789;BME280;19141;48.980;8.410;2023-05-02T16:03:31;100828.13;;;18.15;45.12
32789;BME280;19141;48.980;8.410;2023-05-02T16:05:58;100835.63;;;18.07;45.61
32789;BME280;19141;48.980;8.410;2023-05-02T16:08:27;100835.59;;;18.13;45.88
32789;BME280;19141;48.980;8.410;2023-05-02T16:10:53;100838.50;;;18.12;43.43
32789;BME280;19141;48.980;8.410;2023-05-02T16:13:19;100836.00;;;17.97;43.18
32789;BME280;19141;48.980;8.410;2023-05-02T16:15:45;100835.78;;;18.05;42.75
32789;BME280;19141;48.980;8.410;2023-05-02T16:18:13;100840.78;;;18.08;42.44
32789;BME280;19141;48.980;8.410;2023-05-02T16:20:39;100828.34;;;17.94;43.19
32789;BME280;19141;48.980;8.410;2023-05-02T16:23:04;100836.44;;;18.01;44.39
32789;BME280;19141;48.980;8.410;2023-05-02T16:25:29;100831.22;;;17.93;42.28
32789;BME280;19141;48.980;8.410;2023-05-02T16:27:55;100829.59;;;17.92;41.02
32789;BME280;19141;48.980;8.410;2023-05-02T16:30:21;100833.53;;;17.89;41.00
32789;BME280;19141;48.980;8.410;2023-05-02T16:32:46;100830.22;;;17.87;40.94
32789;BME280;19141;48.980;8.410;2023-05-02T16:35:12;100833.91;;;17.73;41.66
32789;BME280;19141;48.980;8.410;2023-05-02T16:37:39;100836.41;;;17.68;41.80
32789;BME280;19141;48.980;8.410;2023-05-02T16:40:06;100839.31;;;17.73;42.53
32789;BME280;19141;48.980;8.410;2023-05-02T16:42:32;100840.09;;;17.67;44.10
32789;BME280;19141;48.980;8.410;2023-05-02T16:44:58;100844.25;;;17.62;45.76
32789;BME280;19141;48.980;8.410;2023-05-02T16:47:23;100847.97;;;17.55;47.92
32789;BME280;19141;48.980;8.410;2023-05-02T16:49:56;100850.19;;;17.38;47.87
32789;BME280;19141;48.980;8.410;2023-05-02T16:52:22;100850.66;;;17.48;48.10
32789;BME280;19141;48.980;8.410;2023-05-02T16:54:48;100854.13;;;17.35;48.75
32789;BME280;19141;48.980;8.410;2023-05-02T16:57:14;100857.28;;;17.52;48.59
32789;BME280;19141;48.980;8.410;2023-05-02T16:59:45;100847.09;;;17.34;49.00
32789;BME280;19141;48.980;8.410;2023-05-02T17:02:11;100848.94;;;17.34;48.78
