sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-05-02T00:02:20;43.68;42.09;45.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:04:47;43.73;42.29;45.33;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:07:14;43.68;41.96;44.90;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:09:41;43.76;41.46;45.20;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:12:08;43.73;42.09;45.01;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:14:35;43.77;42.22;45.11;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:17:02;43.81;41.75;50.05;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:19:31;43.79;42.29;45.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:21:57;43.60;42.09;44.83;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:24:24;43.78;42.09;45.11;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:26:51;43.81;42.03;45.23;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:29:18;43.89;42.47;45.33;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:31:45;43.72;42.09;45.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:34:12;43.78;41.82;44.90;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:36:40;43.79;42.16;45.23;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:39:07;43.69;42.09;45.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:41:34;43.73;41.75;44.94;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:44:01;43.73;42.22;45.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:46:28;43.78;42.22;45.20;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:48:56;43.78;41.82;46.69;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:51:23;43.65;42.03;45.20;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:53:51;43.75;42.19;45.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T00:56:18;43.57;41.89;45.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:01:30;43.73;42.22;45.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:04:11;43.75;42.16;45.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:07:13;43.68;41.61;45.01;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:10:10;43.62;41.75;44.94;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:12:44;43.72;42.16;44.97;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:15:18;43.58;41.96;45.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:17:48;43.67;42.29;45.33;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:20:20;43.69;42.13;45.14;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:22:59;43.59;41.96;45.17;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:25:50;43.58;41.75;44.87;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:28:35;43.72;42.22;45.14;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:31:06;43.67;41.82;45.23;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:33:35;43.64;41.96;45.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:36:06;43.61;41.82;45.17;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:38:36;43.55;42.09;44.97;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:41:13;43.63;42.03;44.83;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:43:42;43.51;41.68;44.83;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:46:13;43.55;41.82;45.11;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:48:45;43.61;41.61;45.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:51:17;43.76;42.22;45.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:53:47;43.75;42.22;45.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:56:18;43.80;42.09;45.11;;
61095;Laerm;20450;49.074;9.158;2023-05-02T01:58:48;43.76;42.35;45.11;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:01:18;43.78;42.16;45.45;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:03:47;43.74;41.89;44.95;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:06:16;43.83;42.03;45.27;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:08:44;43.88;42.35;47.34;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:11:16;43.63;41.82;44.94;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:13:49;43.63;42.09;44.94;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:16:24;43.77;42.09;45.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:18:57;43.70;42.03;44.90;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:21:29;43.75;42.03;44.97;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:24:01;43.85;42.22;45.23;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:26:28;43.81;42.35;45.14;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:28:56;43.62;41.75;44.90;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:31:30;43.75;42.22;45.20;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:33:58;43.75;42.03;45.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:36:35;43.72;41.82;45.11;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:39:17;43.86;42.35;45.14;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:42:02;43.82;41.46;45.20;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:44:46;43.68;41.89;46.18;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:47:24;43.79;42.16;45.17;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:50:14;43.79;42.16;44.94;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:52:54;43.90;42.09;45.23;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:55:44;43.84;42.16;45.11;;
61095;Laerm;20450;49.074;9.158;2023-05-02T02:58:29;43.86;42.03;45.23;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:01:04;43.99;42.35;46.50;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:03:34;43.90;42.35;45.51;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:11:06;44.01;42.16;46.30;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:13:45;44.07;42.53;48.43;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:16:38;44.16;42.47;48.48;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:19:13;825.21;0.00;18494647683753925093697034753859.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:21:41;44.06;42.59;45.97;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:25:12;43.83;42.16;46.35;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:27:45;43.85;42.29;45.30;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:30:13;43.95;42.47;46.89;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:32:40;44.06;42.53;45.89;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:35:09;44.65;42.74;54.09;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:37:41;44.02;42.29;52.17;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:40:09;44.70;42.65;52.99;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:42:36;44.38;42.59;52.50;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:45:04;44.70;42.24;54.75;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:47:32;44.30;42.35;53.94;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:49:59;43.86;42.22;45.48;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:52:29;44.24;42.53;50.44;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:54:57;44.00;41.89;54.63;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:57:24;43.78;41.82;48.16;;
61095;Laerm;20450;49.074;9.158;2023-05-02T03:59:51;44.03;42.29;50.86;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:02:25;44.38;42.59;55.02;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:04:53;44.40;42.65;55.43;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:07:22;44.33;42.59;49.80;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:09:58;44.34;42.88;47.65;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:12:26;44.84;43.09;52.51;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:14:53;44.91;42.76;54.25;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:17:25;44.45;42.76;52.81;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:19:52;44.43;42.71;47.73;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:22:23;44.47;42.71;47.28;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:24:55;44.36;42.71;47.20;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:27:25;44.31;42.59;46.82;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:29:53;44.44;42.65;49.66;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:32:20;44.89;42.88;52.53;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:34:50;44.75;42.65;51.35;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:37:17;44.79;42.98;53.13;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:39:47;45.05;43.19;54.08;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:42:21;44.31;42.71;50.84;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:45:11;44.33;42.76;47.83;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:47:39;44.94;43.04;55.76;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:50:09;44.82;43.04;53.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:52:36;44.81;42.93;54.69;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:55:05;44.92;42.29;55.28;;
61095;Laerm;20450;49.074;9.158;2023-05-02T04:57:32;44.31;42.53;52.19;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:00:00;44.14;42.41;48.63;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:02:30;44.46;42.98;51.13;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:05:00;44.42;42.59;49.75;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:07:27;44.62;42.93;51.64;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:09:56;44.47;42.82;52.47;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:12:27;44.65;43.14;49.92;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:14:54;44.56;42.93;48.60;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:17:24;45.60;43.34;60.08;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:19:53;45.63;43.86;54.40;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:22:21;47.17;43.19;56.63;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:24:52;45.28;43.34;51.92;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:27:21;45.19;43.58;50.90;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:29:48;45.70;43.81;51.77;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:32:17;46.74;43.39;58.91;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:34:44;45.67;43.54;54.64;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:37:13;45.53;43.58;56.15;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:39:41;44.94;43.39;47.50;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:42:09;45.59;43.04;57.23;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:44:37;44.48;41.82;56.33;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:47:04;44.95;43.29;54.43;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:49:32;45.52;43.85;50.88;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:51:59;46.21;44.03;65.86;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:54:28;46.48;43.63;65.11;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:56:58;45.59;43.77;52.71;;
61095;Laerm;20450;49.074;9.158;2023-05-02T05:59:26;45.30;43.29;53.23;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:01:54;45.27;43.44;58.51;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:04:22;45.17;43.44;52.39;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:06:52;45.29;43.77;50.68;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:09:19;45.85;43.99;49.69;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:11:47;45.73;44.15;52.71;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:14:40;45.64;43.94;51.08;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:17:08;45.49;43.68;48.45;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:19:35;44.64;42.82;49.10;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:22:02;44.50;42.35;50.72;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:24:29;44.38;42.71;49.08;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:27:08;44.94;42.76;58.46;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:29:37;45.40;43.44;49.84;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:32:04;45.59;43.34;54.66;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:34:31;45.62;43.24;50.67;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:37:23;45.31;43.24;50.28;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:39:50;45.24;43.63;51.17;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:42:19;45.16;43.54;51.33;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:44:46;46.32;44.07;54.63;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:47:13;45.68;43.54;55.41;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:49:41;45.41;43.94;48.37;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:52:08;45.93;44.15;51.76;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:54:36;46.20;44.03;51.81;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:57:03;45.85;44.11;50.75;;
61095;Laerm;20450;49.074;9.158;2023-05-02T06:59:31;46.47;44.39;50.92;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:01:58;46.32;44.54;52.62;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:04:25;46.11;44.23;53.17;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:06:55;46.32;44.27;49.92;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:09:23;46.20;43.86;50.22;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:11:50;46.40;44.73;51.76;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:14:17;46.38;44.43;51.21;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:16:45;46.36;43.46;58.17;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:19:13;45.91;44.27;51.89;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:21:40;45.88;43.86;51.61;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:24:08;46.14;44.15;50.68;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:26:35;46.50;43.90;53.72;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:29:02;46.07;43.77;52.26;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:31:29;47.75;44.03;57.40;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:33:57;45.89;43.68;54.12;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:36:25;45.82;43.81;52.81;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:38:52;46.03;43.72;48.52;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:41:19;45.75;43.49;50.01;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:43:46;45.81;43.94;50.39;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:46:14;45.94;43.94;51.72;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:48:41;46.30;44.27;54.96;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:51:10;45.82;44.03;52.42;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:53:37;45.77;43.58;53.92;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:56:06;45.83;43.54;53.67;;
61095;Laerm;20450;49.074;9.158;2023-05-02T07:58:33;46.00;43.58;49.41;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:01:00;46.11;44.03;49.60;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:03:28;46.22;44.39;49.46;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:05:55;47.16;45.01;52.53;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:08:23;46.45;44.54;50.64;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:10:51;46.11;44.19;49.66;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:13:18;46.46;44.69;51.67;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:15:46;46.03;44.03;50.20;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:18:14;45.66;43.81;50.09;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:20:42;46.07;43.90;51.50;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:23:09;45.49;43.81;51.59;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:25:37;45.57;43.94;50.39;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:28:04;46.48;43.44;64.34;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:30:31;44.76;42.98;48.85;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:32:59;45.09;42.93;48.70;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:35:28;45.23;43.14;55.26;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:37:55;45.24;43.19;51.26;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:40:22;45.46;43.00;58.05;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:43:11;45.90;43.29;56.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:45:41;45.69;43.29;55.53;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:48:10;45.70;43.24;58.12;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:50:40;45.77;43.19;57.98;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:53:08;45.63;43.24;55.77;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:55:39;46.41;43.49;55.62;;
61095;Laerm;20450;49.074;9.158;2023-05-02T08:58:09;46.50;43.77;56.50;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:00:40;46.27;42.88;55.02;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:03:25;46.17;43.09;55.24;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:06:04;45.72;43.63;54.81;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:08:32;45.58;43.19;54.65;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:10:59;45.45;43.68;51.27;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:13:30;45.63;43.44;54.86;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:16:00;45.40;43.54;51.44;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:18:33;46.47;43.29;56.05;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:21:05;46.20;43.94;56.21;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:23:35;46.11;43.94;54.17;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:26:12;45.63;43.68;56.45;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:28:42;46.10;43.58;53.13;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:31:13;45.90;43.81;54.80;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:33:45;45.62;43.81;53.16;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:36:14;45.54;43.19;50.13;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:38:43;45.79;43.54;51.30;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:41:10;45.99;43.58;53.96;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:43:38;45.86;43.39;52.51;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:46:09;46.30;44.03;51.14;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:48:52;46.67;44.39;52.12;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:51:22;46.73;44.11;54.92;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:53:50;46.61;44.35;57.48;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:56:18;46.62;44.07;55.34;;
61095;Laerm;20450;49.074;9.158;2023-05-02T09:58:45;46.74;44.23;56.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:01:18;46.92;44.39;55.17;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:03:47;47.25;44.31;58.38;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:06:15;46.76;44.47;55.58;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:08:42;46.30;44.15;50.18;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:11:12;45.79;44.11;58.26;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:13:40;45.67;43.90;59.59;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:16:12;45.45;43.86;50.01;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:18:47;44.81;42.65;49.12;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:21:16;45.29;43.04;52.71;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:23:46;45.31;43.24;50.02;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:26:15;45.58;43.44;53.02;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:28:44;45.64;43.80;54.41;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:31:13;45.33;43.29;56.07;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:33:42;45.21;43.49;57.81;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:36:10;45.66;43.29;55.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:38:38;45.67;43.90;52.28;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:41:12;45.95;43.81;57.54;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:43:45;45.88;43.77;55.46;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:46:29;45.43;43.54;49.44;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:49:05;45.45;43.14;50.60;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:51:33;45.76;43.72;56.14;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:54:21;45.97;43.58;54.09;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:57:02;45.51;43.49;54.68;;
61095;Laerm;20450;49.074;9.158;2023-05-02T10:59:31;45.59;43.58;53.23;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:01:59;45.41;43.09;53.06;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:05:02;45.08;42.98;53.19;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:07:33;45.20;42.88;54.97;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:10:24;45.01;43.29;50.41;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:12:53;45.16;43.09;51.56;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:15:54;45.37;43.34;55.74;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:18:22;45.26;43.34;49.73;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:20:50;44.86;42.71;54.36;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:23:24;45.38;42.93;50.93;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:25:55;45.37;43.49;51.04;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:28:42;46.29;43.49;51.00;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:34:41;44.96;42.71;52.28;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:37:13;45.21;42.53;54.02;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:39:41;45.31;42.98;54.18;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:42:08;44.93;42.93;51.70;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:44:57;45.50;43.09;53.78;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:47:26;44.98;42.71;49.58;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:49:55;44.92;42.59;52.56;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:52:24;45.19;43.29;52.63;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:54:53;45.28;42.93;50.67;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:57:20;45.40;43.39;52.97;;
61095;Laerm;20450;49.074;9.158;2023-05-02T11:59:49;45.82;43.04;54.77;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:02:16;46.00;42.98;66.84;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:04:43;45.80;43.49;63.03;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:07:38;45.78;43.24;54.84;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:10:08;45.65;43.29;49.34;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:12:36;45.44;43.24;50.03;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:15:05;45.89;43.68;54.43;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:17:37;45.97;43.77;51.22;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:20:08;46.21;43.81;53.13;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:22:37;46.13;43.90;48.75;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:25:06;46.44;43.54;54.77;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:27:33;46.28;44.15;50.95;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:30:00;46.06;43.90;54.67;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:32:30;45.49;43.14;53.90;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:34:58;45.76;42.71;56.58;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:37:27;45.49;42.93;52.91;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:40:22;46.01;43.72;49.81;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:43:00;46.82;43.29;57.86;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:45:27;46.97;43.86;60.14;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:47:54;46.19;43.60;51.24;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:50:34;46.03;43.63;54.16;;
61095;Laerm;20450;49.074;9.158;2023-05-02T12:53:02;45.89;43.51;51.15;;
