sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-05-02T00:00:08;29.67;28.32;30.87;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:00:19;29.75;28.40;31.58;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:00:29;29.84;28.84;31.21;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:00:39;29.76;28.26;32.72;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:00:50;29.89;28.68;32.58;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:01:00;29.77;28.44;31.26;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:01:13;30.10;28.65;32.44;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:01:24;30.68;29.01;34.59;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:01:34;29.72;28.53;30.90;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:01:45;29.67;28.61;33.06;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:01:55;29.88;28.63;34.29;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:02:06;29.86;28.57;32.83;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:02:16;29.61;28.41;31.06;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:02:26;30.40;28.69;37.36;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:02:36;30.22;28.37;38.49;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:02:47;29.95;28.47;37.81;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:02:57;30.89;28.64;38.88;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:03:07;30.58;28.44;36.97;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:03:17;29.64;28.48;31.11;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:03:28;29.86;28.56;32.61;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:03:38;29.59;28.17;32.46;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:03:48;30.00;28.95;33.31;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:03:58;37.05;29.07;52.28;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:04:09;29.88;28.88;31.24;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:04:19;29.89;28.60;33.97;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:04:29;30.01;28.72;35.07;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:04:40;29.63;28.50;31.75;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:04:50;30.18;28.57;40.74;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:05:00;29.81;28.54;33.84;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:05:10;30.10;28.86;35.74;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:05:21;31.33;28.79;43.97;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:05:31;30.90;29.01;36.51;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:05:42;29.80;28.59;35.21;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:05:52;29.69;28.60;31.79;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:06:02;29.57;28.16;32.04;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:06:13;29.79;28.28;32.55;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:06:23;33.62;28.92;45.15;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:06:33;39.96;28.93;52.76;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:06:44;30.72;28.17;38.88;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:06:55;31.83;28.43;40.89;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:07:05;31.00;28.63;43.83;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:07:15;29.71;28.25;35.46;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:07:26;29.74;28.26;32.03;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:07:36;30.35;28.28;37.17;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:07:46;30.26;28.79;32.49;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:07:57;30.40;29.10;34.79;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:08:07;31.07;29.27;37.34;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:08:17;41.82;31.66;49.06;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:08:27;40.36;34.90;46.76;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:08:37;36.67;33.33;41.59;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:08:48;35.21;30.92;39.33;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:08:58;31.64;30.21;34.63;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:09:09;32.29;29.99;39.32;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:09:19;31.23;29.00;37.91;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:09:30;31.07;29.25;33.07;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:09:40;34.64;29.47;51.06;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:09:51;30.90;28.71;33.63;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:10:01;33.36;28.99;45.14;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:10:11;31.87;28.87;45.99;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:10:22;29.96;28.84;31.28;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:10:33;29.83;28.56;33.08;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:10:43;29.78;28.31;31.34;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:10:53;29.85;28.45;32.23;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:11:04;30.07;28.89;32.97;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:11:15;29.77;28.25;33.98;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:11:25;29.97;28.58;35.12;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:11:36;29.68;28.52;31.28;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:11:46;29.74;28.65;30.99;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:11:56;29.79;28.66;33.74;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:12:06;30.01;28.51;36.60;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:12:16;29.63;28.54;31.20;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:12:27;29.80;28.47;34.95;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:12:37;32.86;28.82;42.65;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:12:47;37.74;29.26;50.25;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:12:58;37.01;28.93;53.57;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:13:08;32.87;28.66;42.83;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:13:18;31.78;28.92;40.38;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:13:28;30.48;29.03;33.39;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:13:38;30.46;28.50;32.94;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:13:49;30.31;28.76;35.37;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:13:59;30.00;28.61;31.53;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:14:09;29.65;28.47;30.77;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:14:19;29.83;28.64;30.96;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:14:30;30.37;28.19;36.33;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:14:40;31.44;29.28;36.86;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:14:50;30.43;28.74;34.33;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:15:00;30.05;28.81;34.45;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:15:11;29.57;28.37;31.06;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:15:21;29.86;28.58;38.45;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:15:31;29.88;28.58;35.56;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:15:41;29.60;28.76;30.83;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:15:51;29.55;28.30;32.77;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:16:02;29.48;28.20;32.56;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:16:12;29.75;28.31;37.55;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:16:22;30.03;28.40;33.18;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:16:32;32.65;28.52;45.01;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:16:42;32.20;28.48;40.95;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:16:53;29.94;28.33;37.49;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:17:03;37.75;28.81;50.01;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:17:17;30.45;28.55;36.33;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:17:27;30.52;28.47;44.18;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:17:41;29.70;28.57;32.13;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:17:51;30.02;28.59;35.14;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:18:01;32.10;28.86;40.77;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:18:11;35.13;29.84;44.38;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:18:22;35.57;29.90;44.23;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:18:33;39.79;30.85;50.23;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:18:43;36.54;30.36;44.24;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:18:53;36.69;31.16;43.90;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:19:03;34.25;29.57;42.08;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:19:13;33.08;29.77;38.35;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:19:24;31.69;29.41;36.53;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:19:37;32.00;29.55;35.61;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:19:48;31.40;28.93;35.26;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:19:59;31.15;29.19;35.66;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:20:09;30.89;28.94;33.25;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:20:20;30.34;28.80;32.93;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:20:31;29.97;28.77;31.70;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:20:41;29.93;28.64;32.21;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:20:51;29.93;28.44;34.10;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:21:01;31.11;28.79;40.56;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:21:11;29.81;28.51;31.45;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:21:23;29.76;28.79;31.31;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:21:33;30.03;28.72;34.66;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:21:46;30.15;28.57;34.62;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:21:56;30.54;28.62;43.54;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:22:06;29.43;28.26;31.49;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:22:16;29.83;28.54;32.76;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:22:26;29.64;28.15;31.86;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:22:37;29.76;28.22;31.44;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:22:48;30.03;28.22;38.37;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:22:58;29.61;28.57;30.66;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:23:08;29.47;28.17;31.83;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:23:21;29.67;28.21;31.07;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:23:33;29.63;28.51;30.94;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:23:43;29.49;28.24;32.12;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:23:54;29.83;28.34;34.44;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:24:06;29.28;28.02;30.50;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:24:16;29.37;27.89;33.89;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:24:26;29.32;28.26;30.46;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:24:37;29.30;28.28;30.72;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:24:47;29.33;28.32;30.45;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:24:57;30.02;28.75;34.94;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:25:08;30.60;28.61;35.87;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:25:18;29.98;28.53;34.31;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:25:28;31.05;28.70;45.61;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:25:44;37.20;29.64;48.63;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:25:55;30.31;28.83;32.62;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:26:08;30.17;29.00;32.57;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:26:18;30.08;28.64;31.99;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:26:28;29.81;28.80;30.95;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:26:38;29.42;28.21;30.54;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:26:49;29.34;27.69;30.97;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:26:59;30.39;28.55;39.56;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:27:09;30.28;28.18;38.11;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:27:19;29.58;28.31;32.53;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:27:30;29.69;28.57;34.10;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:27:41;29.82;28.30;34.24;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:27:52;29.90;28.43;34.63;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:28:02;29.56;28.26;30.87;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:28:12;29.78;28.63;31.52;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:28:22;30.12;28.78;31.79;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:28:32;29.68;28.21;33.74;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:28:43;29.45;28.41;30.86;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:28:53;29.54;28.40;32.35;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:29:03;29.42;28.19;31.68;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:29:14;30.73;28.52;38.89;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:29:24;29.78;28.25;36.07;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:29:34;32.46;28.64;43.82;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:29:45;32.68;28.20;42.09;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:29:56;30.41;28.34;42.06;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:30:08;33.88;29.33;43.48;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:30:18;30.55;28.80;39.32;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:30:30;30.17;28.74;33.21;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:30:43;30.55;28.67;36.27;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:30:54;30.47;28.74;35.18;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:31:04;29.98;28.44;33.24;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:31:14;30.24;28.36;34.84;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:31:26;30.01;28.48;31.90;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:31:37;30.32;28.58;34.69;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:31:49;30.27;28.85;32.57;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:31:59;31.95;29.78;35.72;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:32:10;38.15;30.02;45.78;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:32:20;42.50;35.51;47.78;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:32:30;40.62;34.63;45.93;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:32:41;39.71;35.56;43.41;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:32:51;39.95;35.17;44.98;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:33:03;39.45;33.85;47.05;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:33:15;40.71;34.24;49.94;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:33:26;40.28;32.92;48.50;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:33:36;39.80;31.39;47.52;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:33:46;33.87;29.93;41.58;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:33:56;32.20;29.22;41.44;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:34:06;30.77;29.09;33.82;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:34:16;29.74;28.48;31.15;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:34:29;29.64;28.49;31.84;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:34:43;32.86;28.93;43.86;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:34:53;33.79;28.78;43.63;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:35:03;29.67;28.25;32.00;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:35:13;31.05;28.57;47.86;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:35:24;29.56;28.38;34.04;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:35:34;39.59;28.53;55.61;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:35:44;39.98;29.14;53.54;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:35:54;40.15;28.98;58.15;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:36:11;35.94;28.92;55.48;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:36:22;30.50;29.05;35.72;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:36:32;30.05;28.49;34.47;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:36:42;31.48;28.81;43.79;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:36:53;45.63;28.66;57.80;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:37:03;43.34;29.57;54.21;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:37:13;36.83;30.77;47.47;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:37:25;44.44;31.13;56.76;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:37:35;34.06;30.27;44.55;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:37:45;33.50;29.38;42.52;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:37:55;30.43;28.67;39.96;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:38:05;30.10;28.62;35.43;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:38:16;34.76;29.19;53.12;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:38:26;33.12;29.27;41.61;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:38:37;34.17;30.26;44.35;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:38:47;34.92;30.14;43.79;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:38:57;35.20;30.41;45.78;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:39:07;38.37;30.83;50.96;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:39:17;39.47;31.88;51.84;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:39:28;35.22;30.14;42.04;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:39:38;38.41;30.68;48.16;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:39:48;40.00;30.67;51.59;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:39:58;34.41;29.61;51.77;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:40:08;33.61;28.89;45.44;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:40:19;34.21;29.64;44.19;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:40:29;44.85;31.34;56.40;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:40:43;38.25;29.39;52.12;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:40:54;35.66;28.72;51.57;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:41:05;37.98;29.11;50.17;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:41:16;31.60;28.70;44.27;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:41:26;30.87;29.02;34.77;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:41:36;35.85;29.61;50.36;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:41:46;43.70;29.10;57.67;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:41:57;42.56;30.03;56.98;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:42:07;44.08;30.54;62.57;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:42:18;55.27;31.42;72.09;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:42:28;41.93;30.49;56.56;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:42:40;48.23;29.53;63.07;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:42:50;43.69;29.22;60.42;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:43:00;41.08;28.94;56.93;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:43:11;32.79;28.76;41.86;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:43:21;30.92;28.52;42.62;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:43:31;29.73;28.43;38.10;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:43:41;30.49;28.37;38.79;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:43:51;32.12;28.79;45.34;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:44:02;30.22;28.67;36.90;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:44:12;50.37;30.11;61.44;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:44:22;46.66;30.00;60.74;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:44:33;33.09;28.52;45.21;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:44:43;30.15;28.32;36.17;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:44:53;29.58;28.56;31.64;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:45:03;30.59;28.20;34.57;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:45:15;31.51;28.70;48.49;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:45:25;32.72;28.25;48.65;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:45:36;29.56;28.15;31.00;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:45:46;29.78;28.39;32.95;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:45:57;29.68;28.30;39.12;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:46:07;33.54;28.85;46.92;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:46:18;32.43;28.81;45.25;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:46:28;30.02;28.72;35.67;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:46:39;29.69;28.23;31.24;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:46:49;29.45;28.17;34.19;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:47:00;31.79;28.14;44.46;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:47:10;29.30;28.23;30.32;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:47:20;29.32;28.03;31.74;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:47:31;29.23;28.16;30.55;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:47:41;29.39;28.21;32.78;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:47:52;29.46;27.99;33.09;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:48:02;29.33;28.06;31.63;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:48:12;29.96;28.60;40.70;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:48:23;29.58;28.24;32.67;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:48:34;31.13;28.38;48.55;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:48:44;30.33;28.58;42.31;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:48:54;30.90;28.97;39.85;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:49:05;31.12;29.19;37.97;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:49:15;31.31;29.26;38.51;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:49:25;32.67;29.19;45.58;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:49:35;35.08;28.77;46.34;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:49:45;33.07;29.11;42.96;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:49:56;32.99;28.45;50.32;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:50:06;32.84;28.83;47.04;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:50:17;29.68;28.38;31.00;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:50:27;29.56;28.39;30.84;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:50:39;32.29;28.47;41.84;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:50:49;29.85;28.35;39.88;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:51:01;29.76;28.20;36.31;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:51:11;30.29;28.04;42.77;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:51:22;32.63;27.65;48.65;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:51:32;32.75;28.11;48.92;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:51:43;35.51;28.02;49.57;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:51:53;43.86;28.53;57.07;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:52:04;31.66;28.56;41.79;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:52:14;34.77;28.64;51.03;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:52:24;29.72;28.32;38.69;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:52:34;29.58;28.15;41.08;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:52:46;29.50;27.78;36.87;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:52:56;29.41;28.08;33.05;;
66335;Laerm;53138;51.496;6.410;2023-05-02T00:53:06;33.44;28.69;46.95;;
