sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79288;Laerm;68737;53.946;27.634;2023-05-02T00:01:17;39.822227;36.666176;43.442108;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:03:47;40.529144;36.369896;49.611008;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:06:17;39.308212;36.291901;48.538773;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:11:17;41.860085;37.206398;51.837868;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:13:47;40.642281;36.304115;47.456192;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:16:17;41.599754;36.880959;58.956444;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:18:47;46.650673;37.062866;65.042557;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:21:17;42.298569;36.198936;66.188232;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:23:47;39.329460;36.836899;54.736092;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:26:17;38.437263;36.057304;42.800522;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:28:47;44.114494;36.422379;55.254700;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:31:17;40.049385;36.103462;52.926483;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:33:47;39.799126;36.704887;45.252754;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:36:17;40.970093;37.022049;50.234818;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:38:47;42.939178;36.916458;54.242485;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:41:17;40.633919;37.127823;48.456512;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:43:47;43.172821;36.956123;56.714005;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:46:17;39.457916;36.130981;42.821388;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:48:47;41.747231;36.179970;55.787468;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:51:17;39.929642;36.846695;47.455513;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:53:47;40.066093;35.593102;45.265511;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:56:19;42.463470;36.204834;55.899048;;
79288;Laerm;68737;53.946;27.634;2023-05-02T00:58:49;45.352966;36.526413;58.308853;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:11:22;42.209122;37.794823;58.809708;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:13:47;49.607384;37.839767;62.668930;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:16:17;47.944740;37.017609;64.341537;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:18:47;44.119186;36.593323;67.134598;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:21:17;40.016205;36.660995;47.977196;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:31:17;42.411827;38.186584;52.834045;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:33:47;51.027321;39.207512;63.889744;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:36:17;41.057648;37.867226;48.105377;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:38:46;44.241859;37.577156;58.920929;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:41:17;43.127747;37.928658;58.244659;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:43:47;45.593819;39.829231;56.372322;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:48:46;45.093681;40.382973;49.859512;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:51:17;47.823227;38.428116;61.770660;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:53:47;46.041153;38.185600;59.638832;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:56:17;47.094116;37.750755;61.171673;;
79288;Laerm;68737;53.946;27.634;2023-05-02T01:58:46;48.504395;38.875854;62.159603;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:01:17;50.950134;39.983253;66.255157;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:03:46;48.248718;38.809402;61.195354;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:06:16;46.746086;38.787849;57.836266;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:08:47;45.846443;38.686508;59.681198;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:11:17;48.844498;39.132301;59.185024;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:13:48;43.731087;39.342316;52.267967;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:16:18;43.817482;38.910011;53.756813;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:18:46;48.725838;40.693260;57.984810;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:21:17;49.428696;42.229485;65.422401;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:23:47;47.922417;40.239227;56.795967;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:26:16;46.588326;39.186104;58.839935;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:28:46;45.230392;40.023636;55.889870;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:31:16;45.798386;39.828102;57.270226;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:33:46;46.502106;40.872375;56.515114;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:38:47;50.989410;41.100784;62.260696;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:43:57;44.778877;40.298645;59.643402;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:56:19;51.142288;42.073685;66.057434;;
79288;Laerm;68737;53.946;27.634;2023-05-02T02:58:48;48.776276;41.290588;62.618870;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:01:17;48.691139;40.493652;62.143822;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:03:47;48.566238;41.172180;61.151146;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:06:16;49.377083;40.369255;59.080307;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:08:46;48.156769;41.490089;58.852669;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:11:16;51.385620;42.142860;67.672180;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:13:46;52.143768;42.906219;64.029846;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:18:46;50.753815;43.093376;60.224209;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:21:16;50.065643;42.419998;59.106060;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:23:46;47.558449;42.986359;56.676079;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:26:16;50.558868;43.492416;59.440411;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:28:46;48.103394;42.606636;57.615837;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:31:16;50.369125;41.967110;57.956985;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:33:47;50.040855;43.276672;61.957451;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:36:16;51.592110;42.797218;61.017632;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:38:46;50.529350;41.894928;60.293728;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:41:16;49.712311;42.494789;66.093956;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:43:46;51.668663;43.010132;61.905533;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:46:16;50.540718;44.411842;65.741257;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:48:46;55.088814;44.361877;70.361145;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:51:16;53.496429;43.908241;64.588356;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:53:46;51.679573;43.082512;61.013878;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:56:17;50.835609;44.367271;59.503323;;
79288;Laerm;68737;53.946;27.634;2023-05-02T03:58:47;55.017799;45.529800;70.679466;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:01:16;51.881340;44.588158;62.207569;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:03:46;52.442093;44.904358;61.725075;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:06:16;52.869064;45.606964;75.855743;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:08:46;53.550476;46.758064;63.657757;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:11:16;52.401802;45.470688;61.665184;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:13:46;53.384232;45.487503;63.705860;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:16:16;53.842117;46.742569;63.284554;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:18:46;53.933022;45.773933;61.932667;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:21:16;56.129410;46.204552;68.667992;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:23:46;55.698486;48.136040;65.525360;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:26:16;52.851532;45.794060;65.629211;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:28:46;53.687569;47.076080;61.503529;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:31:16;54.686256;46.726173;63.592804;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:33:46;55.163681;47.712189;66.722397;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:36:16;55.176987;46.048607;64.173859;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:38:46;54.550407;49.072067;62.264751;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:41:16;55.328705;47.148643;68.231781;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:43:46;54.983597;47.310059;61.100029;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:46:16;55.111855;47.713440;62.116417;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:48:46;54.773682;48.289780;69.053635;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:51:16;54.640717;47.866226;63.188095;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:53:46;57.387627;49.620766;70.089134;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:56:16;55.596504;47.293991;74.278839;;
79288;Laerm;68737;53.946;27.634;2023-05-02T04:58:46;55.194183;48.715073;63.565090;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:01:16;54.606812;49.142426;72.395279;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:03:46;55.614952;50.326462;63.583687;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:06:16;56.203613;50.034050;63.032013;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:08:46;57.511246;49.403465;68.718437;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:11:16;56.834122;48.831390;67.277542;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:13:46;55.490433;49.746193;61.765388;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:16:16;56.540115;50.076042;63.803158;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:18:46;55.529831;49.503700;64.897552;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:21:16;56.495125;50.407158;65.907410;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:23:46;56.839149;49.569641;74.354141;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:26:16;57.545128;51.281303;65.328896;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:28:46;56.528069;50.592857;62.986134;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:31:16;60.710018;51.449516;71.692192;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:33:46;56.218529;49.094589;66.538406;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:36:16;58.582054;51.045280;67.952148;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:38:46;56.664833;48.380470;62.202618;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:41:16;55.901215;49.641464;65.163765;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:43:46;56.169983;49.886505;62.247860;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:46:16;55.820839;49.380043;63.782494;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:48:46;56.384384;49.144989;69.705460;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:51:16;59.416756;51.149902;74.208771;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:53:46;56.575714;50.229538;61.683659;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:56:16;56.499176;48.894722;68.354736;;
79288;Laerm;68737;53.946;27.634;2023-05-02T05:58:46;58.075294;49.703491;70.675964;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:01:16;56.047958;49.286415;67.361633;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:03:46;56.024658;49.339905;67.965851;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:06:16;56.402443;48.374466;80.060623;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:08:46;57.512878;47.690971;79.542633;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:11:16;54.635689;47.750938;60.888336;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:13:46;58.058281;50.842133;70.457039;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:16:16;55.599785;49.556480;63.056110;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:18:46;56.093224;48.981987;67.953735;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:21:16;55.772697;48.134651;64.650894;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:23:46;55.287575;47.860497;65.913940;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:26:16;57.925323;48.218811;68.664070;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:28:46;54.122757;47.070518;65.087936;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:31:16;55.836227;46.580597;79.272034;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:33:46;54.404793;48.038750;63.905746;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:36:16;54.840820;48.558937;62.761204;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:38:46;54.415092;47.298569;65.129303;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:41:16;54.876907;47.949532;64.057663;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:43:46;54.815056;46.985359;64.207672;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:46:16;52.973206;47.009338;61.310013;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:48:46;54.584419;46.880302;61.808727;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:51:16;55.277588;47.133698;64.811157;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:53:46;54.098373;46.983315;66.406189;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:56:16;54.688774;47.682755;64.532761;;
79288;Laerm;68737;53.946;27.634;2023-05-02T06:58:46;54.347946;48.056671;61.680241;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:01:16;55.019333;48.255653;64.739731;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:03:46;54.037239;46.676056;62.906029;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:06:16;56.360641;49.344337;66.680138;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:08:46;57.023895;47.979782;69.462952;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:11:16;55.188629;48.839813;61.914043;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:13:46;55.131332;47.610184;62.125740;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:16:16;55.301201;47.319763;61.541927;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:18:46;55.604721;45.827805;70.998047;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:21:16;54.874969;47.205612;62.349167;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:23:46;54.967659;47.055443;64.539200;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:26:16;54.668030;46.296707;61.763210;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:28:46;57.489670;50.694290;64.290894;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:31:16;55.474319;49.990112;76.674210;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:33:46;56.219055;46.937775;64.371460;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:36:16;55.662277;46.136421;63.636967;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:38:46;55.361328;48.450531;61.127743;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:41:16;55.901291;48.978195;64.162292;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:43:46;53.677795;46.361542;64.027634;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:46:16;54.672668;48.664757;60.584179;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:48:46;55.441666;48.550797;67.621033;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:51:16;54.699585;48.107941;64.717834;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:53:49;55.778557;48.355225;65.639450;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:56:16;54.680260;46.697342;61.464993;;
79288;Laerm;68737;53.946;27.634;2023-05-02T07:58:46;55.629417;47.946609;72.211784;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:01:16;53.709351;47.210762;62.821011;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:03:46;53.805504;47.382301;61.602234;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:06:16;56.517982;46.061478;67.409882;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:08:46;54.552498;48.498131;65.063339;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:11:16;57.139908;50.313042;68.607330;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:13:46;55.264847;47.933929;65.736771;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:16:16;56.281265;48.952858;64.124687;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:18:46;55.178314;48.073730;63.208244;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:21:16;54.415199;47.019470;61.905025;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:23:46;56.709923;47.677696;68.695633;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:26:16;55.117226;48.340523;64.356956;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:28:46;57.069443;49.007408;68.985001;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:31:16;53.691940;46.892029;63.042458;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:33:46;55.514641;47.770844;63.965912;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:36:16;55.295135;46.472153;66.667000;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:38:46;55.618340;48.728996;61.901489;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:41:16;54.230019;48.951248;61.973095;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:43:46;55.660919;48.161301;63.820385;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:46:16;58.767365;49.351372;76.302139;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:48:46;55.232620;47.785919;63.436588;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:51:16;53.861519;47.119301;63.414154;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:53:46;55.671379;48.563332;73.893372;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:56:19;55.970688;48.198380;74.403091;;
79288;Laerm;68737;53.946;27.634;2023-05-02T08:58:46;55.479759;48.116638;62.666473;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:01:18;55.255692;48.031158;64.000839;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:03:46;56.809418;49.494453;64.084610;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:06:17;58.009018;47.023308;74.932632;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:08:47;55.178200;47.758789;61.791573;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:11:16;57.235428;49.305489;66.103714;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:16:18;54.556953;46.504776;66.704750;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:18:47;55.330925;47.994064;69.001495;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:21:21;54.831367;47.060387;67.839706;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:23:47;55.781090;49.380318;66.114761;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:28:47;57.413452;50.700531;68.219124;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:31:17;56.525673;48.065521;68.129478;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:33:46;55.071693;47.956238;61.823017;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:36:16;55.427513;47.206703;62.867207;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:38:47;54.596802;45.783096;65.731049;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:41:16;54.967140;45.530724;64.679001;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:46:16;55.011795;47.628365;73.627686;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:51:16;54.738480;47.954391;60.282291;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:53:46;53.797089;46.594215;63.920731;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:56:16;57.680435;47.028259;80.232819;;
79288;Laerm;68737;53.946;27.634;2023-05-02T09:58:46;58.823318;48.396118;72.416275;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:01:16;56.852348;49.254044;70.137650;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:03:46;55.247276;47.170311;66.185616;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:06:17;55.269798;48.405411;66.672485;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:08:46;56.679054;48.364548;69.300034;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:11:16;54.768852;47.152725;65.153870;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:13:46;55.367065;46.779884;65.594215;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:16:18;55.218124;48.097336;62.171776;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:21:16;56.421677;47.514816;65.704727;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:23:46;56.045898;48.043678;64.307083;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:26:16;54.685135;48.300919;61.545357;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:28:46;54.273834;45.963577;60.067734;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:31:16;58.159088;48.003181;70.677994;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:33:48;56.129372;48.517136;63.711449;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:36:19;58.513557;47.050064;70.842430;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:38:46;55.954231;49.183846;69.054825;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:41:17;55.228386;47.517487;66.794083;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:43:46;58.042221;49.647942;69.201630;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:48:58;56.082520;48.003960;65.997803;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:51:21;53.980293;48.056709;60.636566;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:53:46;54.757263;46.920891;64.695343;;
79288;Laerm;68737;53.946;27.634;2023-05-02T10:58:50;55.524025;47.670959;63.054569;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:06:16;56.654930;46.837257;72.629379;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:08:46;53.898682;47.829491;63.887150;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:16:16;54.992569;48.852272;62.064713;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:23:46;55.893074;47.251770;64.868835;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:26:19;55.504723;48.518066;62.453739;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:28:46;57.027870;49.737640;65.820747;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:33:54;58.040520;48.805557;71.475403;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:36:26;53.813583;46.260132;66.763641;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:38:46;57.159508;46.157227;68.316635;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:41:16;56.499870;50.864006;69.128464;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:43:46;55.489693;49.038071;66.078018;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:46:16;57.155121;49.569603;64.659401;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:48:46;54.585594;46.193970;64.492706;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:51:21;54.021912;47.054619;61.416145;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:53:46;55.793381;46.571701;74.426102;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:56:16;57.179817;48.471527;68.451996;;
79288;Laerm;68737;53.946;27.634;2023-05-02T11:58:46;54.796005;48.049828;62.018917;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:01:16;55.589249;48.857803;61.913864;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:03:46;56.002701;50.099533;66.059647;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:06:16;54.908768;48.636940;71.290146;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:08:46;55.881859;48.367943;62.300053;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:11:16;58.570053;47.785988;75.241516;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:13:46;55.741074;46.979263;61.068157;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:16:16;54.729431;47.261772;64.225800;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:18:46;54.823669;47.049011;64.269577;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:21:16;54.029121;47.029266;59.659344;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:23:46;55.661133;46.944160;64.636475;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:31:16;56.059135;50.300766;73.401794;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:33:48;58.121445;48.538879;69.609901;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:36:16;54.911011;46.587158;61.418068;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:41:16;55.237411;48.185974;65.531715;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:43:47;58.669525;48.456352;74.044525;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:46:16;55.890450;48.447136;65.241615;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:48:46;57.106110;51.047783;63.080139;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:53:46;56.916000;49.568962;65.882843;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:56:16;55.557526;49.143578;64.519516;;
79288;Laerm;68737;53.946;27.634;2023-05-02T12:58:46;57.387009;50.784370;78.583847;;
79288;Laerm;68737;53.946;27.634;2023-05-02T13:01:16;55.961334;47.916397;65.063873;;
79288;Laerm;68737;53.946;27.634;2023-05-02T13:03:46;54.860100;47.897865;61.505615;;
79288;Laerm;68737;53.946;27.634;2023-05-02T13:06:16;54.879379;47.535141;62.473358;;
79288;Laerm;68737;53.946;27.634;2023-05-02T13:08:46;54.777100;48.290321;65.065613;;
79288;Laerm;68737;53.946;27.634;2023-05-02T13:11:16;57.571762;50.066772;67.741852;;
79288;Laerm;68737;53.946;27.634;2023-05-02T13:13:46;56.551888;48.280998;62.993595;;
