sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:01:05;41.62;38.95;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:03:49;41.69;39.21;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:06:36;41.89;39.46;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:09:22;42.00;40.43;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:12:06;41.92;40.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:14:49;41.93;39.70;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:17:33;41.95;40.33;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:20:17;41.96;39.92;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:23:03;41.97;39.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:25:47;41.98;40.43;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:28:30;41.98;38.37;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:31:14;41.95;39.89;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:33:58;41.92;39.92;53.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:36:42;41.92;40.18;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:39:28;41.92;40.33;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:42:12;41.93;40.23;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:44:55;41.94;40.43;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:47:39;41.97;40.53;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:50:26;41.95;40.33;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:53:11;41.95;40.33;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:55:57;41.92;40.03;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T00:58:43;41.95;40.08;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:01:47;41.95;40.23;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:04:45;41.96;40.43;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:08:04;42.00;39.70;51.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:11:02;41.96;39.92;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:13:52;41.95;40.33;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:16:40;41.91;40.43;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:19:36;41.92;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:22:25;41.82;39.21;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:25:26;41.75;36.91;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:28:30;41.84;39.81;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:31:24;41.78;39.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:34:10;41.77;38.95;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:36:59;41.86;38.47;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:39:44;41.90;39.34;53.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:42:33;41.87;40.27;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:45:21;41.86;39.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:48:10;41.86;39.46;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:50:58;41.89;39.21;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:53:44;42.17;34.69;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:56:34;40.94;37.32;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T01:59:22;40.69;37.52;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:02:11;41.05;37.32;54.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:05:05;41.14;37.32;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:07:51;41.17;38.21;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:10:39;41.14;38.21;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:13:33;41.15;38.37;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:16:24;41.11;38.37;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:19:14;41.15;38.37;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:22:06;41.17;38.21;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:24:53;41.13;37.88;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:27:37;41.17;38.52;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:30:21;41.19;38.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:33:05;41.23;38.95;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:36:04;41.22;37.88;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:39:07;41.21;38.37;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:42:05;41.16;37.88;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:45:00;41.17;38.37;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:47:58;41.19;38.37;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:51:13;41.12;38.37;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:54:12;41.08;38.21;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T02:57:06;41.12;38.05;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:00:03;41.11;38.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:02:53;41.08;37.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:05:38;41.06;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:08:25;41.09;38.21;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:11:11;41.08;38.52;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:13:56;41.05;38.05;43.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:16:40;40.93;34.69;52.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:19:28;41.08;37.70;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:22:12;41.09;37.88;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:24:56;41.03;38.67;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:27:43;41.09;38.52;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:30:27;41.00;38.05;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:33:12;40.95;36.91;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:35:58;40.80;36.91;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:38:43;40.69;37.52;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:41:28;40.87;36.69;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:44:20;41.13;36.91;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:47:04;41.14;37.52;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:49:53;41.10;38.05;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:52:37;41.07;36.45;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:55:21;42.17;37.70;47.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T03:58:05;41.91;38.67;49.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:00:52;41.88;39.99;43.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:03:37;41.90;40.23;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:06:22;41.89;39.92;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:09:11;41.92;39.68;49.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:12:06;41.91;40.13;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:14:54;41.87;38.95;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:17:44;41.86;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:20:29;41.90;39.58;54.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:23:13;41.92;39.81;57.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:25:57;41.84;38.05;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:28:57;41.89;39.70;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:31:41;41.86;40.13;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:34:29;41.83;39.58;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:37:13;41.89;40.13;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:39:58;41.85;39.21;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:42:45;41.89;40.23;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:45:34;41.83;39.58;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:48:22;41.84;39.99;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:51:09;41.89;39.58;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:53:53;41.84;39.58;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:56:37;41.84;39.46;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T04:59:22;41.84;37.88;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:02:06;42.04;38.02;61.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:04:52;41.89;40.03;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:07:38;41.69;38.37;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:10:23;41.57;38.52;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:13:07;41.63;38.52;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:15:53;41.63;38.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:18:41;41.62;38.52;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:21:28;41.65;38.67;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:24:16;41.76;38.67;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:27:00;41.93;40.33;55.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:29:45;41.82;39.58;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:32:31;41.83;38.37;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:35:15;41.82;39.92;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:38:00;41.77;39.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:40:51;41.70;37.32;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:43:34;41.75;38.67;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:46:18;41.76;38.52;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:49:02;41.73;39.34;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:51:47;41.76;39.34;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:54:32;42.12;38.21;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T05:57:18;46.12;37.52;72.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:00:04;42.11;37.87;57.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:02:56;41.86;39.46;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:05:43;41.78;38.95;58.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:08:27;41.81;34.69;56.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:11:11;42.26;38.81;62.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:13:58;42.49;38.67;62.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:16:41;42.05;39.92;51.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:19:26;41.97;38.67;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:22:11;42.05;40.23;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:24:55;41.99;40.03;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:27:38;42.01;39.92;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:30:25;41.99;40.03;45.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:33:08;41.91;39.92;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:35:53;41.94;39.58;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:38:36;41.81;39.08;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:41:20;41.96;38.67;46.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:44:04;41.92;40.03;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:46:50;41.98;37.52;49.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:49:35;42.05;37.88;51.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:52:19;41.83;37.32;48.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:55:03;41.79;38.05;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T06:57:48;41.91;39.08;53.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:00:32;41.94;39.46;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:03:18;41.86;38.05;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:06:02;41.88;39.08;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:08:46;41.93;39.08;53.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:11:30;41.79;38.95;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:14:13;41.70;38.81;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:16:57;41.71;39.34;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:19:43;41.78;38.67;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:22:27;41.68;38.21;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:25:11;41.72;38.67;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:27:55;41.72;37.32;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:30:39;41.52;36.20;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:33:23;41.69;39.34;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:36:09;41.78;40.03;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:38:53;41.79;38.81;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:41:37;41.56;38.81;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:44:21;41.54;38.95;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:47:04;41.66;37.88;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:49:50;41.72;39.08;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:52:36;41.73;37.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:55:20;41.80;32.35;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T07:58:06;41.11;36.69;49.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:00:49;41.26;38.67;53.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:03:33;41.11;37.88;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:06:17;41.04;37.88;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:09:04;41.19;37.88;42.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:11:49;41.63;38.05;60.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:14:33;41.38;38.05;60.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:17:17;41.15;37.70;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:20:01;41.19;38.67;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:22:45;41.17;38.05;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:25:31;41.07;37.52;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:28:15;41.17;35.94;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:30:59;41.57;38.05;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:33:43;40.84;35.36;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:36:27;40.75;37.12;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:39:12;41.13;36.98;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:41:59;41.70;37.32;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:44:43;41.56;38.37;52.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:47:30;41.06;37.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:50:16;41.00;36.91;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:53:04;41.10;36.98;50.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:55:48;40.97;36.69;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T08:58:37;40.84;36.45;54.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:01:22;40.98;37.32;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:04:06;41.03;36.69;44.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:06:50;41.10;36.69;51.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:09:35;41.75;38.37;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:12:24;41.08;36.91;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:15:14;40.97;36.91;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:17:58;42.08;36.20;64.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:20:42;40.94;35.36;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:23:37;41.04;35.94;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:26:23;40.77;37.52;52.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:29:07;40.83;37.32;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:31:54;41.24;38.05;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:34:38;41.03;38.05;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:37:34;41.06;35.04;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:40:17;41.10;37.88;50.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:43:13;41.09;38.05;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:46:01;41.00;36.69;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:48:56;44.15;38.95;50.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:51:40;42.63;36.91;51.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:54:34;41.88;37.88;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T09:57:18;41.77;39.46;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:00:04;41.72;39.81;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:02:53;41.78;39.58;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:05:42;41.79;37.88;53.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:08:27;41.78;37.32;50.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:11:12;41.81;39.34;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:13:58;41.53;39.08;47.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:16:52;41.54;38.52;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:19:47;41.69;39.21;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:22:40;41.68;37.32;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:25:24;42.97;39.70;49.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:28:09;41.74;37.70;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:30:53;41.85;39.21;49.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:33:38;42.73;39.21;48.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:36:22;41.84;38.05;54.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:39:09;41.97;37.88;53.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:41:57;41.79;38.05;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:44:42;42.03;38.95;56.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:47:26;43.65;40.03;65.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:50:11;44.32;37.88;66.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:52:55;42.60;36.20;60.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:55:43;42.36;38.37;64.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T10:58:26;41.93;40.03;49.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:01:35;42.14;39.46;55.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:04:23;41.91;38.21;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:07:17;41.90;38.52;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:10:26;42.45;40.03;64.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:13:12;42.07;40.13;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:15:56;42.11;39.21;58.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:18:59;42.07;39.78;49.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:21:43;41.96;37.70;54.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:24:41;42.04;40.13;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:27:37;41.80;40.03;50.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:30:43;42.03;38.81;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:33:28;44.05;38.05;70.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:36:12;43.33;36.45;64.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:38:56;43.01;37.88;63.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:41:41;42.68;37.88;62.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:44:27;41.94;37.88;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:47:13;42.13;40.80;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:49:58;42.10;40.03;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:55:27;42.13;38.37;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T11:58:16;41.56;37.12;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:01:11;41.51;37.32;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:04:07;41.61;38.21;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:06:55;41.68;39.21;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:09:49;41.56;37.88;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:12:34;41.53;38.95;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:15:19;41.53;39.34;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:18:03;41.53;39.08;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:20:51;41.73;37.52;60.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:23:36;41.68;38.95;51.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:26:24;41.75;38.37;56.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:29:09;41.55;38.21;47.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:31:53;41.46;38.21;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:34:40;41.54;38.81;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:37:27;41.48;38.37;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:40:15;41.14;37.88;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:43:00;41.32;36.91;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:45:45;41.53;38.67;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:48:29;41.48;36.91;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:51:22;41.53;39.34;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:54:19;41.47;37.52;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-05-02T12:57:03;41.61;39.21;45.69;;
