sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:02:23;14.7;14.4;13.6;12.2;;;;3.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:04:53;13.6;13.2;12.4;10.8;;;;3.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:07:23;15.5;15.0;14.0;12.3;;;;3.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:10:48;14.7;14.3;13.4;11.8;;;;3.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:13:20;13.6;13.3;12.7;11.3;;;;3.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:15:51;17.1;16.7;15.7;13.8;;;;3.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:18:20;16.0;15.5;14.6;12.8;;;;3.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:20:49;17.0;16.5;15.4;13.4;;;;3.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:23:18;15.6;15.3;14.5;13.0;;;;3.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:25:48;15.7;15.3;14.4;12.7;;;;3.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:28:19;18.1;17.5;16.4;14.3;;;;3.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:30:50;21.7;21.1;19.8;17.5;;;;3.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:33:20;21.1;20.5;19.2;16.8;;;;3.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:35:49;22.6;22.0;20.6;18.1;;;;3.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:38:21;22.9;22.4;21.2;18.9;;;;4.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:40:50;23.1;22.6;21.3;18.9;;;;4.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:43:19;24.1;23.4;21.8;18.9;;;;4.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:45:48;20.7;20.2;19.0;16.7;;;;3.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:48:20;24.3;23.5;21.7;18.6;;;;3.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:50:50;25.6;24.7;22.8;19.5;;;;3.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:53:24;26.7;25.6;23.3;19.6;;;;3.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:56:02;24.6;23.7;21.9;18.7;;;;3.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T00:58:32;22.7;22.0;20.5;17.9;;;;3.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:01:07;23.2;22.5;20.8;18.0;;;;3.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:03:58;20.1;19.6;18.5;16.4;;;;3.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:06:43;20.0;19.5;18.4;16.3;;;;3.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:09:25;20.7;20.2;19.0;16.8;;;;3.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:12:09;18.6;18.1;17.0;14.9;;;;3.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:14:52;20.4;19.9;18.9;16.8;;;;3.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:17:29;16.7;16.3;15.6;14.0;;;;3.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:20:07;20.2;19.6;18.5;16.3;;;;3.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:22:41;17.5;17.2;16.7;15.2;;;;3.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:25:18;18.4;18.0;17.2;15.4;;;;3.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:27:56;18.2;17.7;16.7;14.6;;;;3.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:30:40;20.9;20.4;19.4;17.2;;;;3.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:33:17;21.7;21.0;19.3;16.6;;;;3.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:35:51;17.6;17.3;16.6;15.0;;;;3.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:38:23;16.3;16.0;15.4;14.1;;;;3.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:40:55;16.0;15.6;14.7;13.0;;;;3.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:43:30;13.4;13.1;12.4;11.1;;;;3.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:46:02;12.5;12.3;11.9;10.8;;;;3.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:48:34;12.0;11.7;11.0;9.8;;;;3.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:51:05;10.9;10.8;10.4;9.5;;;;3.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:53:39;10.6;10.5;10.2;9.5;;;;3.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:56:13;8.9;8.7;8.4;7.5;;;;3.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T01:58:47;9.1;9.0;8.7;8.0;;;;3.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:01:21;7.5;7.4;7.2;6.6;;;;3.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:03:56;7.0;6.9;6.7;6.1;;;;3.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:06:28;6.0;6.0;5.8;5.3;;;;3.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:09:00;5.2;5.1;5.0;4.6;;;;3.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:11:33;5.2;5.1;5.0;4.6;;;;3.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:14:06;4.3;4.3;4.2;3.9;;;;3.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:16:45;3.9;3.9;3.8;3.6;;;;3.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:19:15;3.9;3.9;3.9;3.7;;;;3.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:21:47;3.8;3.8;3.8;3.6;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:24:19;3.5;3.5;3.5;3.4;;;;3.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:26:52;3.9;3.9;3.9;3.7;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:29:23;3.3;3.3;3.3;3.1;;;;3.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:31:52;3.4;3.4;3.4;3.3;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:34:22;3.2;3.2;3.2;3.1;;;;4.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:36:54;2.7;2.7;2.7;2.6;;;;4.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:39:34;2.6;2.6;2.6;2.5;;;;4.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:42:13;2.3;2.3;2.3;2.2;;;;4.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:44:54;2.7;2.7;2.7;2.6;;;;4.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:47:34;2.6;2.6;2.6;2.5;;;;4.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:50:13;2.3;2.3;2.3;2.2;;;;4.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:52:51;2.3;2.3;2.3;2.2;;;;4.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:55:35;2.7;2.7;2.7;2.6;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T02:58:20;2.4;2.4;2.4;2.3;;;;4.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:01:01;2.3;2.3;2.3;2.2;;;;4.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:03:33;2.1;2.1;2.1;2.0;;;;4.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:06:04;2.1;2.1;2.1;2.0;;;;4.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:08:41;2.3;2.3;2.3;2.2;;;;4.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:11:11;1.8;1.8;1.8;1.7;;;;4.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:13:42;2.1;2.1;2.1;2.0;;;;4.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:16:29;2.4;2.4;2.4;2.3;;;;4.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:19:01;1.9;1.9;1.9;1.8;;;;4.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:21:31;2.2;2.2;2.2;2.1;;;;4.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:24:08;2.4;2.4;2.3;2.1;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:26:47;2.1;2.1;2.1;2.0;;;;4.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:29:17;2.0;2.0;2.0;1.8;;;;4.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:31:47;1.7;1.7;1.7;1.5;;;;4.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:34:17;1.8;1.8;1.8;1.6;;;;4.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:36:50;1.8;1.8;1.7;1.6;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:39:19;1.7;1.7;1.7;1.5;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:41:48;1.9;1.9;1.8;1.7;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:44:17;1.7;1.7;1.7;1.6;;;;4.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:46:46;1.7;1.7;1.7;1.6;;;;4.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:49:16;1.6;1.6;1.6;1.5;;;;4.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:51:46;1.7;1.7;1.6;1.5;;;;4.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:54:16;2.0;2.0;1.9;1.7;;;;4.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:56:55;2.1;2.1;2.0;1.8;;;;4.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T03:59:24;1.9;1.9;1.8;1.6;;;;4.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:01:55;2.1;2.1;2.0;1.8;;;;4.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:04:26;1.9;1.9;1.8;1.7;;;;4.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:06:59;1.6;1.6;1.6;1.5;;;;4.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:09:29;2.2;2.1;2.1;1.9;;;;5.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:12:03;1.9;1.9;1.8;1.7;;;;5.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:14:37;1.9;1.8;1.8;1.7;;;;5.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:17:14;2.2;2.2;2.1;2.0;;;;5.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:19:48;1.6;1.6;1.5;1.4;;;;5.0;21.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:22:41;1.9;1.9;1.9;1.7;;;;5.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:25:17;2.0;2.0;2.0;1.8;;;;5.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:28:58;2.2;2.1;2.1;1.9;;;;5.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:32:40;1.7;1.7;1.7;1.7;;;;5.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:35:10;1.7;1.7;1.6;1.5;;;;5.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:37:40;2.0;2.0;1.9;1.8;;;;5.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:54:42;2.2;2.1;2.1;1.9;;;;5.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:57:15;1.9;1.9;1.9;1.7;;;;5.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T04:59:46;2.2;2.2;2.2;2.0;;;;5.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:02:19;2.0;2.0;2.0;1.9;;;;5.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:04:54;2.2;2.2;2.1;2.0;;;;5.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:07:23;2.1;2.1;2.1;1.9;;;;5.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:09:52;1.8;1.8;1.7;1.6;;;;4.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:12:46;2.2;2.2;2.2;2.0;;;;4.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:15:24;1.9;1.9;1.8;1.7;;;;4.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:18:00;2.3;2.3;2.2;2.0;;;;4.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:21:35;1.9;1.9;1.8;1.6;;;;4.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:25:57;2.3;2.2;2.2;2.0;;;;4.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:31:16;2.3;2.3;2.2;1.9;;;;3.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:37:18;1.9;1.8;1.7;1.5;;;;3.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:48:23;2.1;2.1;2.0;1.8;;;;3.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:51:05;1.7;1.7;1.6;1.5;;;;3.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:53:37;1.9;1.9;1.8;1.7;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:56:10;2.3;2.2;2.2;2.0;;;;3.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T05:58:48;2.1;2.1;2.0;1.8;;;;3.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:01:17;1.8;1.8;1.7;1.6;;;;3.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:03:47;2.2;2.2;2.1;1.9;;;;3.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:06:23;2.3;2.3;2.2;2.0;;;;3.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:16:13;2.6;2.6;2.5;2.3;;;;3.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:22:03;3.4;3.3;3.2;3.0;;;;3.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:24:47;3.1;3.1;3.0;2.8;;;;3.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:27:29;3.3;3.3;3.2;2.9;;;;3.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:30:38;3.1;3.1;3.0;2.8;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:34:08;3.0;3.0;2.9;2.7;;;;3.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:36:39;3.2;3.2;3.1;2.9;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:39:17;3.4;3.4;3.3;3.0;;;;3.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:47:03;2.8;2.8;2.7;2.5;;;;3.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:50:09;2.5;2.5;2.4;2.2;;;;3.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T06:52:48;2.4;2.3;2.3;2.1;;;;3.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:00:01;2.9;2.9;2.8;2.5;;;;3.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:02:33;2.2;2.1;2.1;1.9;;;;3.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:05:01;2.4;2.4;2.3;2.1;;;;3.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:07:33;2.5;2.5;2.4;2.2;;;;3.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:15:10;2.4;2.4;2.3;2.1;;;;3.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:22:13;2.2;2.2;2.1;1.9;;;;2.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:24:42;2.7;2.7;2.6;2.3;;;;2.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:27:18;2.1;2.0;2.0;1.8;;;;2.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:30:12;3.0;2.9;2.8;2.5;;;;2.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:45:27;2.1;2.1;2.0;1.9;;;;2.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T07:48:00;2.2;2.2;2.2;2.0;;;;2.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:05:32;2.8;2.7;2.6;2.3;;;;2.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:08:01;3.0;3.0;2.9;2.7;;;;2.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:10:30;2.2;2.2;2.1;2.0;;;;2.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:12:59;2.3;2.2;2.2;2.1;;;;2.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:15:28;2.4;2.4;2.3;2.2;;;;1.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:17:58;2.7;2.7;2.6;2.4;;;;1.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:20:27;2.4;2.4;2.3;2.2;;;;1.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:22:56;2.2;2.2;2.1;1.9;;;;1.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:25:25;1.9;1.8;1.8;1.6;;;;1.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:27:55;2.3;2.3;2.2;2.0;;;;1.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:30:24;2.3;2.3;2.2;2.0;;;;1.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:32:53;1.9;1.9;1.9;1.8;;;;1.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:35:22;1.8;1.8;1.8;1.7;;;;1.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:37:50;2.1;2.0;2.0;1.9;;;;1.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:40:19;1.9;1.9;1.9;1.7;;;;1.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:42:51;2.0;2.0;1.9;1.8;;;;1.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:45:23;1.4;1.4;1.4;1.3;;;;1.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:47:52;1.8;1.8;1.8;1.7;;;;1.0;43.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:50:24;1.8;1.7;1.7;1.6;;;;1.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:52:54;2.0;2.0;2.0;1.8;;;;1.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:55:25;1.9;1.8;1.8;1.7;;;;1.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T08:57:56;1.8;1.7;1.7;1.6;;;;1.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:00:28;2.2;2.1;2.1;1.9;;;;1.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:03:03;1.7;1.7;1.7;1.6;;;;1.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:05:39;1.8;1.8;1.7;1.6;;;;1.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:08:12;1.8;1.7;1.7;1.6;;;;1.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:10:51;1.9;1.9;1.9;1.8;;;;1.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:13:30;1.9;1.9;1.8;1.7;;;;1.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:16:01;1.8;1.8;1.8;1.7;;;;1.0;70.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:18:33;2.1;2.1;2.1;2.0;;;;1.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:21:06;2.1;2.1;2.1;2.0;;;;1.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:23:40;1.8;1.8;1.8;1.7;;;;1.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:26:14;1.8;1.8;1.8;1.7;;;;1.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:28:45;2.1;2.1;2.1;2.0;;;;1.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:31:16;1.7;1.7;1.7;1.6;;;;1.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:33:47;2.0;2.0;2.0;1.9;;;;1.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:36:17;1.9;1.9;1.9;1.8;;;;1.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:38:48;1.9;1.9;1.9;1.8;;;;1.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:41:19;1.8;1.8;1.8;1.7;;;;1.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:43:55;1.9;1.9;1.9;1.8;;;;1.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:46:25;2.0;2.0;2.0;1.9;;;;1.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:48:54;1.6;1.6;1.5;1.4;;;;1.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:51:25;2.1;2.1;2.1;1.9;;;;1.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:53:54;1.5;1.5;1.5;1.4;;;;1.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:56:23;1.5;1.5;1.5;1.5;;;;1.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T09:58:53;2.0;2.0;2.0;1.9;;;;1.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:01:44;1.6;1.6;1.6;1.5;;;;1.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:04:24;1.7;1.7;1.7;1.6;;;;1.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:06:57;2.0;2.0;2.0;1.9;;;;1.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:09:26;2.1;2.1;2.1;2.0;;;;1.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:12:00;1.7;1.7;1.7;1.6;;;;1.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:14:33;2.0;2.0;2.0;1.9;;;;1.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:17:10;1.8;1.8;1.8;1.7;;;;1.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:19:44;1.8;1.8;1.8;1.7;;;;1.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:22:22;1.9;1.9;1.9;1.8;;;;1.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:24:57;1.9;1.9;1.9;1.8;;;;1.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:27:33;1.6;1.6;1.6;1.6;;;;1.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:30:03;2.0;2.0;2.0;1.9;;;;1.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:32:33;2.1;2.1;2.1;2.0;;;;1.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T10:57:27;2.0;2.0;2.0;1.9;;;;1.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T11:00:24;2.5;2.4;2.4;2.3;;;;1.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T11:05:15;2.5;2.4;2.4;2.3;;;;1.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T11:10:50;2.3;2.3;2.2;2.1;;;;1.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T11:21:25;2.5;2.5;2.5;2.4;;;;1.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T11:29:22;2.5;2.5;2.5;2.4;;;;1.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-05-02T11:32:14;2.2;2.2;2.2;2.1;;;;1.0;100.0;
