sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-05-02T00:02:19;40.65;31.79;54.71;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:04:47;40.19;31.41;53.54;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:07:14;40.45;31.48;54.80;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:09:41;40.01;31.20;54.77;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:12:08;40.22;31.12;54.01;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:14:35;39.99;31.28;52.93;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:17:02;40.30;31.17;53.83;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:19:30;40.44;31.63;54.83;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:21:57;40.25;31.16;53.38;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:24:24;40.44;31.43;54.77;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:26:52;40.27;31.05;55.08;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:29:20;40.40;31.35;54.23;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:31:47;40.21;30.77;55.12;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:34:14;40.04;30.76;54.55;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:36:41;40.21;31.30;53.96;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:39:09;40.52;31.31;54.36;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:41:36;40.25;30.76;54.61;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:44:04;40.34;31.49;54.96;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:46:31;40.27;31.42;54.96;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:49:00;40.06;31.14;53.97;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:51:28;40.18;31.00;54.15;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:53:55;40.62;31.82;54.44;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:56:23;41.33;32.95;54.53;;
76382;Laerm;65202;52.520;10.528;2023-05-02T00:58:51;40.44;31.78;53.95;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:04:13;39.98;31.01;54.87;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:07:04;39.75;30.87;55.04;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:12:40;40.62;31.51;54.44;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:15:16;40.75;31.46;53.82;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:17:47;40.46;31.57;55.15;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:20:19;40.85;31.58;53.94;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:22:48;40.49;31.00;54.00;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:30:42;40.08;30.77;54.55;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:33:14;40.27;30.91;53.78;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:35:45;40.74;31.63;53.84;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:38:17;42.03;34.03;54.26;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:40:46;46.04;32.60;65.72;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:43:17;46.57;32.68;62.53;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:45:48;40.64;31.15;55.63;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:48:18;40.62;31.66;55.06;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:50:48;40.89;31.57;55.25;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:53:17;40.90;32.09;54.12;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:55:46;41.10;32.23;54.98;;
76382;Laerm;65202;52.520;10.528;2023-05-02T01:58:16;40.98;31.91;54.95;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:00:45;40.65;31.54;55.13;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:03:14;40.73;31.41;54.41;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:05:47;41.43;32.71;54.18;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:08:15;41.39;32.28;54.24;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:10:45;41.26;32.70;54.91;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:13:30;41.08;32.67;54.67;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:16:03;41.23;32.28;54.79;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:18:36;41.55;32.74;54.71;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:21:10;42.14;33.63;54.38;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:23:38;41.47;33.31;55.22;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:26:11;41.16;31.57;54.67;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:28:39;41.65;33.59;53.97;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:31:06;41.58;33.47;54.87;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:33:34;41.46;32.18;54.45;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:36:11;44.28;33.14;57.40;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:39:03;42.49;32.36;56.80;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:41:40;47.08;32.64;61.18;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:50:07;46.65;35.10;56.97;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:55:22;46.73;35.82;58.04;;
76382;Laerm;65202;52.520;10.528;2023-05-02T02:57:58;47.90;36.17;61.63;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:00:27;47.23;35.87;64.85;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:02:55;45.73;37.21;55.52;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:05:23;48.39;36.64;67.12;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:07:51;46.12;36.62;55.17;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:10:21;49.04;36.33;63.96;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:12:48;45.11;36.29;55.15;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:18:07;50.73;38.24;68.11;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:20:34;48.93;38.15;60.10;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:23:02;50.43;38.48;61.77;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:25:29;48.35;38.27;56.96;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:27:56;50.74;38.86;66.56;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:30:24;49.28;36.99;59.36;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:32:51;50.20;37.71;62.67;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:35:18;48.79;37.79;62.77;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:37:46;49.40;38.46;61.27;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:40:13;49.12;39.64;57.14;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:42:41;49.58;38.87;59.09;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:45:08;49.43;39.05;60.35;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:47:36;48.65;38.08;62.73;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:50:04;48.95;38.50;60.63;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:52:32;48.14;37.56;61.04;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:55:00;45.81;37.26;55.81;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:57:31;46.60;38.53;55.74;;
76382;Laerm;65202;52.520;10.528;2023-05-02T03:59:58;50.20;36.36;62.58;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:02:26;49.73;37.60;61.73;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:04:54;50.47;38.27;63.99;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:07:21;45.44;38.16;55.47;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:09:48;48.39;38.83;61.77;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:12:15;47.78;37.98;64.44;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:14:43;48.74;37.00;63.48;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:17:10;49.19;37.48;64.51;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:19:37;49.08;38.32;61.23;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:22:04;45.54;38.14;55.71;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:24:32;50.09;38.18;68.80;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:26:59;51.33;39.85;62.05;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:29:27;48.59;40.04;60.65;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:31:54;48.17;38.59;60.93;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:34:21;49.90;38.32;64.40;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:36:48;47.62;37.30;60.15;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:39:15;48.41;38.79;62.48;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:41:43;49.82;37.90;66.69;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:44:10;46.63;38.28;55.39;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:46:37;49.45;37.72;66.77;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:49:04;49.24;37.29;63.49;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:51:31;47.81;38.64;57.64;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:53:59;45.73;38.07;55.64;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:56:26;47.44;37.42;61.26;;
76382;Laerm;65202;52.520;10.528;2023-05-02T04:58:53;48.41;37.22;60.32;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:01:21;47.65;38.22;60.68;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:03:50;48.47;37.29;62.47;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:06:17;46.82;37.76;60.78;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:08:45;45.24;36.73;58.11;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:11:13;45.26;36.78;59.21;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:13:41;48.80;37.47;66.00;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:16:08;47.47;38.09;58.87;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:18:36;48.01;37.79;57.80;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:21:08;48.80;37.38;63.19;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:23:37;49.47;38.29;64.68;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:26:14;46.45;38.48;56.66;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:28:42;49.79;39.81;65.58;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:31:12;45.00;38.40;55.52;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:33:43;46.45;38.58;66.03;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:36:12;47.26;38.17;59.50;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:38:43;47.90;39.06;68.62;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:41:10;45.65;38.07;58.67;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:43:37;45.59;38.27;55.82;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:46:05;50.80;38.98;70.44;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:48:32;46.40;39.00;55.81;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:51:05;47.15;38.20;63.31;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:53:33;49.10;38.80;64.54;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:56:11;48.41;38.93;58.19;;
76382;Laerm;65202;52.520;10.528;2023-05-02T05:58:39;49.75;38.14;60.71;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:01:07;49.33;37.07;60.93;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:03:34;48.95;38.81;58.60;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:06:01;47.78;37.53;61.22;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:08:29;47.11;37.14;57.67;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:10:56;46.98;37.51;57.33;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:13:23;51.13;37.29;68.90;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:15:50;50.75;38.05;78.76;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:18:17;46.81;38.45;55.97;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:20:45;46.98;38.32;57.78;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:23:12;47.74;38.38;59.86;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:25:39;50.34;37.69;70.19;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:28:06;50.56;37.68;73.94;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:30:35;49.43;37.58;68.97;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:33:05;49.72;37.85;65.30;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:35:32;48.39;36.55;61.59;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:37:59;46.16;36.78;59.66;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:40:27;51.52;36.31;71.57;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:42:54;47.81;36.44;60.46;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:45:21;46.98;37.05;64.63;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:47:49;46.62;36.57;72.33;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:50:16;46.65;36.08;58.84;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:52:43;46.10;37.01;60.58;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:55:10;45.40;35.82;55.97;;
76382;Laerm;65202;52.520;10.528;2023-05-02T06:57:38;45.24;36.13;56.95;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:00:05;48.24;36.74;62.94;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:02:33;46.91;36.93;61.23;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:05:00;49.52;36.75;63.66;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:07:27;46.10;37.60;60.34;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:09:55;47.70;36.65;63.98;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:12:22;46.44;36.14;64.05;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:14:49;52.91;35.78;75.30;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:17:17;53.89;38.15;72.69;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:19:44;46.35;37.66;60.71;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:22:11;50.52;37.13;64.66;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:24:40;45.95;36.53;58.24;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:27:12;45.71;36.19;60.46;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:29:39;50.21;37.33;65.26;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:32:08;51.24;37.82;68.12;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:34:35;45.93;36.15;57.70;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:37:03;49.97;35.62;66.94;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:39:32;44.81;36.60;56.26;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:41:59;49.03;36.06;66.52;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:44:27;44.83;36.35;56.54;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:46:54;44.49;36.01;57.84;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:49:21;45.02;36.66;56.50;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:51:49;47.97;36.93;64.46;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:54:18;50.36;36.19;66.84;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:56:46;53.62;36.79;67.36;;
76382;Laerm;65202;52.520;10.528;2023-05-02T07:59:14;48.02;36.81;61.56;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:01:42;44.84;36.51;56.02;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:04:10;47.19;38.44;66.31;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:06:39;44.85;36.77;55.40;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:09:07;44.55;37.49;56.37;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:11:35;45.95;36.23;58.38;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:14:02;44.78;35.95;56.44;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:16:29;47.97;36.42;65.56;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:18:56;46.72;36.59;61.78;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:21:24;43.31;35.25;57.65;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:23:51;50.41;36.18;69.08;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:26:18;44.88;36.57;59.53;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:28:47;45.69;37.76;59.80;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:31:15;49.35;37.24;66.79;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:33:42;49.13;36.97;67.32;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:36:14;52.19;35.89;70.02;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:38:43;52.22;38.45;72.57;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:41:18;43.88;36.32;54.37;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:43:46;49.07;37.23;67.09;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:46:15;46.95;36.62;63.86;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:48:45;49.47;38.52;63.90;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:51:16;44.85;38.07;59.42;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:53:44;44.98;36.78;65.82;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:56:12;45.84;38.81;66.05;;
76382;Laerm;65202;52.520;10.528;2023-05-02T08:58:40;51.07;38.61;68.25;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:01:18;51.87;37.16;68.77;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:03:48;48.96;39.33;71.43;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:06:20;44.88;38.56;55.98;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:08:50;45.69;38.78;58.94;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:11:19;48.03;38.88;63.30;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:13:51;47.89;40.22;61.47;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:16:24;46.47;39.12;59.61;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:18:56;49.19;40.68;62.05;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:21:38;48.36;42.51;59.55;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:24:20;46.57;38.65;56.78;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:27:03;47.35;38.31;67.12;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:29:32;48.06;38.05;60.06;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:32:05;48.97;38.51;62.03;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:34:33;49.16;39.86;62.34;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:37:00;44.44;37.09;57.63;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:39:29;46.77;37.79;59.24;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:41:58;50.60;36.89;66.80;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:44:36;48.25;36.91;65.82;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:47:03;53.36;36.79;68.61;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:49:41;49.67;37.19;64.05;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:52:15;45.21;37.14;57.89;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:54:43;45.17;38.12;56.93;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:57:12;44.81;36.56;59.46;;
76382;Laerm;65202;52.520;10.528;2023-05-02T09:59:40;45.23;37.13;59.27;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:02:08;48.65;37.61;65.15;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:04:38;50.72;39.79;67.09;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:07:08;52.68;37.12;73.15;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:09:42;52.63;37.73;71.44;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:12:14;44.58;38.49;56.49;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:14:50;45.79;38.00;56.52;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:17:30;47.14;37.03;67.31;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:20:04;45.77;37.67;59.71;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:22:35;42.90;36.53;56.21;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:25:03;51.87;36.72;71.36;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:27:31;51.62;38.10;69.65;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:29:59;46.82;37.53;61.26;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:32:28;48.61;36.91;67.67;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:34:57;44.87;35.82;60.70;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:37:30;46.54;36.83;59.48;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:40:02;45.24;36.58;60.00;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:42:35;45.54;37.56;62.21;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:45:04;44.18;36.76;62.16;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:47:32;46.57;35.63;62.24;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:50:01;47.02;36.36;64.66;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:52:37;44.65;36.75;56.19;;
76382;Laerm;65202;52.520;10.528;2023-05-02T10:55:22;44.56;37.28;55.36;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:00:31;47.87;37.58;64.28;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:03:00;48.52;38.47;65.90;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:05:28;45.18;39.01;57.16;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:10:42;50.27;38.75;67.63;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:13:11;45.98;36.61;66.76;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:18:11;46.03;38.33;61.51;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:20:40;49.12;36.81;68.02;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:25:53;49.38;39.53;66.89;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:31:04;52.55;38.83;67.93;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:33:32;46.72;38.83;61.43;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:35:59;49.11;39.99;65.50;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:38:37;49.71;38.63;67.32;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:41:05;49.89;38.87;74.14;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:43:32;49.21;37.44;68.33;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:46:00;45.69;37.95;61.34;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:48:30;62.92;39.03;81.21;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:51:00;49.47;37.41;64.20;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:53:31;60.36;38.34;77.78;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:56:02;47.14;37.79;63.88;;
76382;Laerm;65202;52.520;10.528;2023-05-02T11:58:31;44.54;37.73;68.17;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:01:15;42.65;36.00;54.49;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:03:43;45.14;36.84;56.31;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:06:16;46.13;37.09;63.29;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:08:46;50.54;39.69;64.66;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:11:15;44.19;37.32;57.46;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:13:48;46.76;36.78;62.38;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:16:16;55.25;39.25;70.91;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:18:45;47.72;37.62;62.73;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:21:13;44.40;35.52;57.97;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:23:41;44.72;37.15;59.37;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:26:19;47.93;36.76;66.82;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:28:53;46.57;37.16;61.57;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:31:25;44.45;38.79;53.98;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:33:57;45.52;38.19;69.20;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:36:27;44.82;38.54;64.08;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:39:00;46.81;36.10;63.41;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:41:36;44.48;36.95;62.40;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:44:05;43.83;36.59;60.79;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:46:34;42.98;36.78;55.48;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:49:05;44.08;36.15;58.54;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:51:33;49.62;37.49;74.08;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:54:01;47.04;36.24;69.13;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:56:29;51.53;38.93;70.71;;
76382;Laerm;65202;52.520;10.528;2023-05-02T12:59:00;51.67;38.17;67.31;;
76382;Laerm;65202;52.520;10.528;2023-05-02T13:01:32;44.98;36.96;60.91;;
76382;Laerm;65202;52.520;10.528;2023-05-02T13:04:00;46.60;35.99;69.38;;
76382;Laerm;65202;52.520;10.528;2023-05-02T13:06:27;57.21;37.81;83.15;;
76382;Laerm;65202;52.520;10.528;2023-05-02T13:08:54;49.53;37.17;68.95;;
