sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63371;DHT22;49504;48.336;14.472;2023-05-02T11:57:35;25.00;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T12:00:57;25.00;47.50
63371;DHT22;49504;48.336;14.472;2023-05-02T12:04:18;25.00;47.50
63371;DHT22;49504;48.336;14.472;2023-05-02T12:07:40;25.00;47.60
63371;DHT22;49504;48.336;14.472;2023-05-02T12:11:02;25.00;47.50
63371;DHT22;49504;48.336;14.472;2023-05-02T12:14:29;25.00;47.50
63371;DHT22;49504;48.336;14.472;2023-05-02T12:17:50;25.10;47.50
63371;DHT22;49504;48.336;14.472;2023-05-02T12:21:11;25.00;47.70
63371;DHT22;49504;48.336;14.472;2023-05-02T12:24:33;25.00;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T12:28:00;25.10;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T12:31:24;25.10;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T12:34:45;25.10;47.50
63371;DHT22;49504;48.336;14.472;2023-05-02T12:38:11;25.00;47.50
63371;DHT22;49504;48.336;14.472;2023-05-02T12:41:35;25.10;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T12:44:57;25.10;47.50
63371;DHT22;49504;48.336;14.472;2023-05-02T12:48:21;25.10;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T12:51:52;25.10;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T12:55:16;25.10;47.30
63371;DHT22;49504;48.336;14.472;2023-05-02T12:58:42;25.10;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T13:02:04;25.10;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T13:05:26;25.10;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T13:08:47;25.10;47.30
63371;DHT22;49504;48.336;14.472;2023-05-02T13:12:08;25.10;47.20
63371;DHT22;49504;48.336;14.472;2023-05-02T13:15:30;25.10;47.20
63371;DHT22;49504;48.336;14.472;2023-05-02T13:18:51;25.10;47.20
63371;DHT22;49504;48.336;14.472;2023-05-02T13:22:13;25.10;47.10
63371;DHT22;49504;48.336;14.472;2023-05-02T13:25:34;25.10;47.10
63371;DHT22;49504;48.336;14.472;2023-05-02T13:28:56;25.10;47.10
63371;DHT22;49504;48.336;14.472;2023-05-02T13:33:21;25.10;46.70
63371;DHT22;49504;48.336;14.472;2023-05-02T13:36:42;25.20;47.20
63371;DHT22;49504;48.336;14.472;2023-05-02T13:40:04;25.10;47.00
63371;DHT22;49504;48.336;14.472;2023-05-02T13:43:26;25.10;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T13:46:48;25.10;48.50
63371;DHT22;49504;48.336;14.472;2023-05-02T13:52:23;25.20;47.30
63371;DHT22;49504;48.336;14.472;2023-05-02T13:55:44;25.20;48.00
63371;DHT22;49504;48.336;14.472;2023-05-02T13:59:06;25.30;47.80
63371;DHT22;49504;48.336;14.472;2023-05-02T14:02:28;25.30;47.60
63371;DHT22;49504;48.336;14.472;2023-05-02T14:06:06;25.30;47.60
63371;DHT22;49504;48.336;14.472;2023-05-02T14:09:50;25.40;47.00
63371;DHT22;49504;48.336;14.472;2023-05-02T14:13:12;25.40;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T14:16:33;25.50;47.40
63371;DHT22;49504;48.336;14.472;2023-05-02T14:19:54;25.50;47.20
63371;DHT22;49504;48.336;14.472;2023-05-02T14:23:16;25.50;47.10
63371;DHT22;49504;48.336;14.472;2023-05-02T14:26:38;25.50;47.10
63371;DHT22;49504;48.336;14.472;2023-05-02T14:30:00;25.40;48.80
63371;DHT22;49504;48.336;14.472;2023-05-02T14:36:06;25.40;47.00
63371;DHT22;49504;48.336;14.472;2023-05-02T14:39:28;25.40;47.60
63371;DHT22;49504;48.336;14.472;2023-05-02T14:42:49;25.40;47.90
63371;DHT22;49504;48.336;14.472;2023-05-02T14:46:11;25.40;47.90
63371;DHT22;49504;48.336;14.472;2023-05-02T14:49:32;25.40;48.50
63371;DHT22;49504;48.336;14.472;2023-05-02T14:52:55;25.50;47.80
63371;DHT22;49504;48.336;14.472;2023-05-02T14:56:16;25.50;47.50
63371;DHT22;49504;48.336;14.472;2023-05-02T14:59:37;25.60;47.80
63371;DHT22;49504;48.336;14.472;2023-05-02T15:02:59;25.60;47.70
63371;DHT22;49504;48.336;14.472;2023-05-02T15:06:20;25.60;47.70
63371;DHT22;49504;48.336;14.472;2023-05-02T15:09:43;25.60;47.60
63371;DHT22;49504;48.336;14.472;2023-05-02T15:13:04;25.50;47.50
63371;DHT22;49504;48.336;14.472;2023-05-02T15:16:26;25.50;47.60
63371;DHT22;49504;48.336;14.472;2023-05-02T15:19:47;25.50;47.60
63371;DHT22;49504;48.336;14.472;2023-05-02T15:23:08;25.50;47.70
63371;DHT22;49504;48.336;14.472;2023-05-02T15:26:31;25.50;47.70
63371;DHT22;49504;48.336;14.472;2023-05-02T15:29:52;25.40;47.70
63371;DHT22;49504;48.336;14.472;2023-05-02T15:33:13;25.40;47.80
63371;DHT22;49504;48.336;14.472;2023-05-02T15:36:35;25.40;48.10
63371;DHT22;49504;48.336;14.472;2023-05-02T15:39:56;25.40;47.80
63371;DHT22;49504;48.336;14.472;2023-05-02T15:43:18;25.40;47.70
63371;DHT22;49504;48.336;14.472;2023-05-02T15:46:39;25.40;47.70
63371;DHT22;49504;48.336;14.472;2023-05-02T15:50:00;25.40;48.20
63371;DHT22;49504;48.336;14.472;2023-05-02T15:53:22;25.40;47.90
63371;DHT22;49504;48.336;14.472;2023-05-02T15:56:43;25.40;47.90
63371;DHT22;49504;48.336;14.472;2023-05-02T16:00:07;25.40;47.90
63371;DHT22;49504;48.336;14.472;2023-05-02T16:03:29;25.40;47.90
63371;DHT22;49504;48.336;14.472;2023-05-02T16:06:51;25.40;47.90
63371;DHT22;49504;48.336;14.472;2023-05-02T16:10:13;25.40;47.90
63371;DHT22;49504;48.336;14.472;2023-05-02T16:13:34;25.40;47.90
63371;DHT22;49504;48.336;14.472;2023-05-02T16:16:57;25.30;47.70
63371;DHT22;49504;48.336;14.472;2023-05-02T16:20:19;25.30;47.80
63371;DHT22;49504;48.336;14.472;2023-05-02T16:23:40;25.40;47.90
63371;DHT22;49504;48.336;14.472;2023-05-02T16:27:01;25.40;48.30
63371;DHT22;49504;48.336;14.472;2023-05-02T16:30:22;25.40;48.20
63371;DHT22;49504;48.336;14.472;2023-05-02T16:33:45;25.40;48.20
63371;DHT22;49504;48.336;14.472;2023-05-02T16:37:06;25.30;48.20
63371;DHT22;49504;48.336;14.472;2023-05-02T16:40:28;25.40;48.40
63371;DHT22;49504;48.336;14.472;2023-05-02T16:43:49;25.40;48.40
63371;DHT22;49504;48.336;14.472;2023-05-02T16:49:55;25.30;47.60
63371;DHT22;49504;48.336;14.472;2023-05-02T16:53:16;25.30;48.60
63371;DHT22;49504;48.336;14.472;2023-05-02T16:59:28;25.30;47.70
63371;DHT22;49504;48.336;14.472;2023-05-02T17:02:50;25.30;48.40
63371;DHT22;49504;48.336;14.472;2023-05-02T17:06:11;25.30;49.10
63371;DHT22;49504;48.336;14.472;2023-05-02T17:09:32;25.30;48.90
63371;DHT22;49504;48.336;14.472;2023-05-02T17:12:54;25.20;49.30
63371;DHT22;49504;48.336;14.472;2023-05-02T17:16:17;25.20;49.20
63371;DHT22;49504;48.336;14.472;2023-05-02T17:19:39;25.20;49.40
63371;DHT22;49504;48.336;14.472;2023-05-02T17:23:00;25.20;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T17:26:21;25.10;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T17:29:42;25.10;49.90
63371;DHT22;49504;48.336;14.472;2023-05-02T17:33:05;25.10;50.00
63371;DHT22;49504;48.336;14.472;2023-05-02T17:36:26;25.10;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T17:39:47;25.10;50.00
63371;DHT22;49504;48.336;14.472;2023-05-02T17:43:08;25.10;50.10
63371;DHT22;49504;48.336;14.472;2023-05-02T17:46:29;25.10;50.00
63371;DHT22;49504;48.336;14.472;2023-05-02T17:49:54;25.10;50.20
63371;DHT22;49504;48.336;14.472;2023-05-02T17:56:12;25.10;49.30
63371;DHT22;49504;48.336;14.472;2023-05-02T17:59:40;25.10;50.10
63371;DHT22;49504;48.336;14.472;2023-05-02T18:03:12;25.10;50.30
63371;DHT22;49504;48.336;14.472;2023-05-02T18:06:37;25.10;50.30
63371;DHT22;49504;48.336;14.472;2023-05-02T18:09:59;25.10;50.40
63371;DHT22;49504;48.336;14.472;2023-05-02T18:13:25;25.10;50.40
63371;DHT22;49504;48.336;14.472;2023-05-02T18:16:49;25.10;50.30
63371;DHT22;49504;48.336;14.472;2023-05-02T18:20:14;25.10;50.10
63371;DHT22;49504;48.336;14.472;2023-05-02T18:23:36;25.10;50.20
63371;DHT22;49504;48.336;14.472;2023-05-02T18:27:10;25.10;49.90
63371;DHT22;49504;48.336;14.472;2023-05-02T18:30:39;25.10;50.10
63371;DHT22;49504;48.336;14.472;2023-05-02T18:34:00;25.10;50.00
63371;DHT22;49504;48.336;14.472;2023-05-02T18:37:21;25.10;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T18:40:43;25.10;50.00
63371;DHT22;49504;48.336;14.472;2023-05-02T18:44:07;25.10;50.00
63371;DHT22;49504;48.336;14.472;2023-05-02T18:47:30;25.10;49.90
63371;DHT22;49504;48.336;14.472;2023-05-02T18:50:54;25.10;50.00
63371;DHT22;49504;48.336;14.472;2023-05-02T18:54:15;25.00;50.40
63371;DHT22;49504;48.336;14.472;2023-05-02T18:57:36;25.00;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T19:02:38;25.10;49.10
63371;DHT22;49504;48.336;14.472;2023-05-02T19:10:33;25.00;48.80
63371;DHT22;49504;48.336;14.472;2023-05-02T19:13:54;25.00;49.20
63371;DHT22;49504;48.336;14.472;2023-05-02T19:17:15;25.00;49.10
63371;DHT22;49504;48.336;14.472;2023-05-02T19:20:36;25.00;49.10
63371;DHT22;49504;48.336;14.472;2023-05-02T19:23:57;25.00;49.10
63371;DHT22;49504;48.336;14.472;2023-05-02T19:27:20;25.00;49.10
63371;DHT22;49504;48.336;14.472;2023-05-02T19:30:42;25.00;49.20
63371;DHT22;49504;48.336;14.472;2023-05-02T19:34:03;25.00;49.50
63371;DHT22;49504;48.336;14.472;2023-05-02T19:37:24;25.00;49.50
63371;DHT22;49504;48.336;14.472;2023-05-02T19:40:45;25.00;49.40
63371;DHT22;49504;48.336;14.472;2023-05-02T19:44:08;25.00;49.40
63371;DHT22;49504;48.336;14.472;2023-05-02T19:47:29;25.00;49.40
63371;DHT22;49504;48.336;14.472;2023-05-02T19:50:50;25.00;49.50
63371;DHT22;49504;48.336;14.472;2023-05-02T19:54:11;25.00;49.50
63371;DHT22;49504;48.336;14.472;2023-05-02T19:57:32;25.00;49.30
63371;DHT22;49504;48.336;14.472;2023-05-02T20:00:55;25.00;49.30
63371;DHT22;49504;48.336;14.472;2023-05-02T20:09:46;24.90;48.70
63371;DHT22;49504;48.336;14.472;2023-05-02T20:13:07;24.90;49.40
63371;DHT22;49504;48.336;14.472;2023-05-02T20:16:28;25.00;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T20:19:50;24.90;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T20:23:11;24.90;49.40
63371;DHT22;49504;48.336;14.472;2023-05-02T20:26:33;24.90;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T20:29:55;24.90;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T20:33:16;24.90;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T20:36:37;24.90;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T20:39:58;24.90;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T20:43:21;24.90;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T20:46:42;24.90;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T20:50:04;24.90;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T20:53:26;24.80;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T20:56:47;24.80;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T21:02:43;24.80;48.90
63371;DHT22;49504;48.336;14.472;2023-05-02T21:06:04;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T21:09:26;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T21:14:22;24.80;49.00
63371;DHT22;49504;48.336;14.472;2023-05-02T21:17:44;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T21:21:05;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T21:25:15;24.80;49.10
63371;DHT22;49504;48.336;14.472;2023-05-02T21:28:36;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T21:31:57;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T21:35:18;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T21:40:54;24.80;49.10
63371;DHT22;49504;48.336;14.472;2023-05-02T21:44:16;24.80;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T21:47:37;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T21:50:58;24.80;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T21:54:19;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T21:57:42;24.80;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T22:01:03;24.80;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T22:04:24;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T22:07:47;24.80;49.90
63371;DHT22;49504;48.336;14.472;2023-05-02T22:11:08;24.80;49.90
63371;DHT22;49504;48.336;14.472;2023-05-02T22:14:31;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T22:17:52;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T22:21:14;24.80;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T22:24:35;24.80;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T22:27:56;24.80;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T22:31:18;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T22:34:39;24.80;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T22:38:00;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T22:41:22;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T22:44:43;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T22:48:06;24.80;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T22:51:28;24.80;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T22:54:49;24.80;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T22:58:10;24.80;49.50
63371;DHT22;49504;48.336;14.472;2023-05-02T23:03:12;24.80;49.00
63371;DHT22;49504;48.336;14.472;2023-05-02T23:06:33;24.80;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T23:09:54;24.80;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T23:13:15;24.80;49.50
63371;DHT22;49504;48.336;14.472;2023-05-02T23:17:44;24.80;49.10
63371;DHT22;49504;48.336;14.472;2023-05-02T23:21:13;24.70;49.60
63371;DHT22;49504;48.336;14.472;2023-05-02T23:24:34;24.70;49.50
63371;DHT22;49504;48.336;14.472;2023-05-02T23:27:55;24.70;49.50
63371;DHT22;49504;48.336;14.472;2023-05-02T23:31:16;24.70;49.40
63371;DHT22;49504;48.336;14.472;2023-05-02T23:34:39;24.70;49.50
63371;DHT22;49504;48.336;14.472;2023-05-02T23:38:03;24.70;49.50
63371;DHT22;49504;48.336;14.472;2023-05-02T23:41:25;24.70;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T23:44:46;24.70;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T23:48:07;24.70;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T23:51:29;24.70;49.70
63371;DHT22;49504;48.336;14.472;2023-05-02T23:54:51;24.80;49.80
63371;DHT22;49504;48.336;14.472;2023-05-02T23:58:12;24.70;49.70
