sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:00:46;11.23;86.93
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:03:12;11.20;87.01
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:05:38;11.18;87.09
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:08:05;11.17;87.19
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:10:31;11.18;87.15
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:12:57;11.23;87.08
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:15:23;11.26;86.96
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:17:49;11.25;86.97
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:20:15;11.24;87.03
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:22:41;11.25;87.01
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:25:07;11.24;86.97
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:27:33;11.26;86.97
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:30:00;11.26;87.03
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:32:26;11.28;87.04
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:34:52;11.28;87.07
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:37:19;11.26;87.19
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:39:45;11.26;87.18
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:42:11;11.24;87.27
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:44:36;11.19;87.36
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:47:03;11.17;87.44
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:49:29;11.16;87.53
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:51:55;11.15;87.54
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:54:21;11.17;87.53
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:56:47;11.22;87.46
65203;HTU21D;51788;45.124;38.966;2023-05-02T00:59:13;11.22;87.37
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:02:04;11.24;87.31
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:10:20;11.33;86.99
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:13:12;11.37;87.03
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:15:42;11.37;86.93
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:18:11;11.34;87.02
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:20:40;11.30;87.11
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:23:37;11.32;87.25
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:26:26;11.32;87.13
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:29:00;11.37;86.92
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:31:38;11.42;86.82
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:34:08;11.44;86.74
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:36:36;11.47;86.75
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:39:04;11.51;86.66
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:41:33;11.52;86.61
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:44:01;11.53;86.64
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:46:32;11.55;86.61
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:49:02;11.59;86.60
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:51:32;11.59;86.59
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:54:02;11.62;86.62
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:56:35;11.62;86.62
65203;HTU21D;51788;45.124;38.966;2023-05-02T01:59:06;11.61;86.64
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:01:35;11.61;86.71
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:04:03;11.61;86.81
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:06:30;11.59;86.91
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:08:56;11.53;87.05
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:11:26;11.46;87.23
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:14:00;11.48;87.29
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:16:32;11.49;87.27
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:19:05;11.46;87.31
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:21:33;11.47;87.32
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:24:02;11.46;87.34
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:26:28;11.47;87.29
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:28:55;11.44;87.27
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:31:21;11.47;87.25
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:33:50;11.51;87.15
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:37:02;11.55;87.09
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:47:48;11.53;86.94
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:50:35;11.54;87.06
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:53:08;11.55;86.95
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:55:44;11.57;86.87
65203;HTU21D;51788;45.124;38.966;2023-05-02T02:58:42;11.60;86.90
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:01:14;11.67;86.71
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:03:41;11.72;86.60
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:06:08;11.75;86.50
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:08:41;11.81;86.44
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:11:12;11.83;86.35
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:13:38;11.88;86.26
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:16:36;11.92;86.24
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:19:06;11.97;86.04
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:21:33;12.00;85.99
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:24:06;12.06;85.91
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:26:32;12.10;85.81
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:28:59;12.13;85.74
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:31:31;12.17;85.64
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:33:58;12.22;85.52
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:36:24;12.28;85.42
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:38:53;12.34;85.27
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:41:19;12.41;85.09
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:43:51;12.46;84.93
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:46:21;12.51;84.78
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:48:46;12.56;84.73
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:51:13;12.61;84.65
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:53:42;12.66;84.52
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:56:09;12.73;84.40
65203;HTU21D;51788;45.124;38.966;2023-05-02T03:58:47;12.81;84.29
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:01:16;12.86;84.20
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:03:46;12.88;84.13
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:06:14;12.92;84.08
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:08:42;13.02;83.94
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:11:08;13.10;83.78
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:13:34;13.19;83.61
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:16:01;13.22;83.48
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:18:30;13.31;83.34
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:20:58;13.35;83.00
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:23:25;13.38;82.44
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:25:55;13.40;82.30
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:28:29;13.43;82.24
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:30:56;13.49;82.10
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:33:23;13.54;81.83
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:35:51;13.64;81.54
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:38:19;13.77;81.23
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:40:49;13.93;80.98
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:43:16;14.12;80.68
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:45:50;14.27;80.31
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:48:24;14.28;80.01
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:50:51;14.29;79.89
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:53:22;14.36;79.59
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:55:49;14.45;79.33
65203;HTU21D;51788;45.124;38.966;2023-05-02T04:58:15;14.55;78.88
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:00:44;14.58;78.63
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:03:10;14.65;78.46
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:05:36;14.68;78.44
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:08:05;14.73;77.66
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:10:34;14.79;77.49
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:13:01;14.95;76.95
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:15:27;15.03;76.33
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:17:57;15.12;76.26
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:20:23;15.27;75.58
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:22:53;15.26;75.54
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:25:20;15.17;75.70
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:27:49;15.13;75.53
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:30:17;15.16;75.50
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:32:43;15.13;74.99
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:35:10;15.04;75.14
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:37:36;14.99;75.12
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:40:07;15.12;75.06
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:42:35;15.22;74.96
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:45:07;15.27;74.75
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:47:33;15.36;74.28
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:50:00;15.36;73.89
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:52:28;15.33;73.91
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:54:57;15.45;73.98
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:57:25;15.59;73.93
65203;HTU21D;51788;45.124;38.966;2023-05-02T05:59:53;15.61;73.78
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:02:19;15.47;74.26
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:04:46;15.59;74.33
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:07:13;15.73;73.60
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:09:40;15.70;73.50
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:12:06;15.76;73.35
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:14:33;15.68;73.12
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:16:59;15.55;73.28
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:19:26;15.45;73.66
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:21:52;15.46;73.66
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:24:18;15.38;73.72
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:26:44;15.43;73.58
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:29:10;15.37;73.57
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:31:36;15.40;73.45
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:34:02;15.51;73.41
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:36:28;15.61;73.03
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:38:54;15.72;72.74
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:41:20;15.77;72.23
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:43:46;15.83;71.96
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:46:12;15.78;71.90
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:48:38;15.76;72.05
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:51:04;15.85;71.87
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:53:30;15.91;71.57
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:55:56;15.98;70.93
65203;HTU21D;51788;45.124;38.966;2023-05-02T06:58:23;16.03;70.58
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:00:49;16.11;70.52
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:03:15;16.12;70.19
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:05:41;16.17;70.43
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:08:07;16.20;70.29
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:10:33;16.16;70.54
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:12:59;16.14;70.59
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:15:26;16.19;70.28
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:17:52;16.24;69.96
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:20:18;16.24;70.16
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:22:44;16.25;70.27
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:25:10;16.29;70.21
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:27:36;16.29;70.10
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:30:03;16.35;69.96
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:32:30;16.47;69.82
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:34:56;16.65;69.64
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:37:22;16.76;69.07
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:39:48;16.66;69.08
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:42:14;16.79;69.14
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:44:40;16.99;69.02
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:47:07;17.09;68.42
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:49:33;17.03;68.22
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:51:59;16.92;68.54
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:54:25;16.96;68.58
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:56:52;17.09;68.60
65203;HTU21D;51788;45.124;38.966;2023-05-02T07:59:18;17.19;68.13
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:01:44;17.32;67.82
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:04:10;17.28;67.30
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:06:37;17.32;66.56
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:09:03;17.36;66.62
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:11:29;17.49;65.65
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:13:55;17.50;64.56
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:16:21;17.50;65.04
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:18:47;17.59;64.69
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:21:13;17.55;64.52
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:23:40;17.58;64.04
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:26:06;17.59;63.82
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:28:35;17.65;64.09
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:31:01;17.81;63.23
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:33:27;17.80;63.14
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:35:53;17.83;62.66
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:38:19;17.84;62.63
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:40:45;17.79;63.02
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:43:11;17.97;62.72
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:45:43;18.12;61.77
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:48:11;18.10;61.96
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:50:42;18.11;62.37
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:53:10;18.12;62.63
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:55:38;18.03;62.47
65203;HTU21D;51788;45.124;38.966;2023-05-02T08:58:06;17.90;62.42
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:00:37;17.88;62.38
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:03:31;17.89;61.92
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:08:29;17.88;62.62
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:10:55;17.77;63.09
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:13:32;17.67;64.11
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:16:04;17.76;64.60
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:18:39;17.67;65.03
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:21:08;17.61;65.58
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:23:44;17.55;65.95
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:26:27;17.54;66.36
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:29:03;17.62;66.37
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:31:30;17.50;66.33
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:34:09;17.36;66.88
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:36:49;17.26;66.94
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:39:20;17.22;66.86
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:41:47;17.18;66.95
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:44:15;17.13;67.21
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:46:49;17.17;67.48
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:49:16;17.30;67.25
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:51:46;17.38;66.71
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:54:13;17.37;66.46
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:56:55;17.40;65.74
65203;HTU21D;51788;45.124;38.966;2023-05-02T09:59:21;17.47;66.00
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:01:58;17.53;64.85
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:04:26;17.94;64.24
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:06:53;19.11;61.14
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:09:20;18.89;61.09
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:11:50;18.44;61.90
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:14:19;18.14;62.14
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:19:23;17.97;62.57
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:21:49;17.91;62.41
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:24:16;17.81;62.21
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:26:42;17.79;62.66
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:29:09;17.83;62.60
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:31:36;17.97;62.29
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:34:05;18.10;61.93
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:36:35;18.20;61.95
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:39:01;18.30;61.05
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:41:30;18.32;60.85
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:43:57;18.30;60.71
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:49:09;18.23;60.21
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:51:37;18.29;59.89
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:57:13;18.36;59.13
65203;HTU21D;51788;45.124;38.966;2023-05-02T10:59:41;18.33;59.52
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:07:30;18.09;60.79
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:12:55;17.89;61.02
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:18:10;17.89;61.72
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:20:39;17.84;62.06
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:25:45;17.79;62.89
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:33:59;17.64;63.26
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:36:32;17.63;63.25
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:39:02;17.58;63.26
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:41:40;17.49;63.62
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:44:06;17.43;63.67
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:46:35;17.36;63.60
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:49:01;17.34;63.70
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:51:27;17.34;63.72
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:53:53;17.30;64.01
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:56:24;17.30;64.28
65203;HTU21D;51788;45.124;38.966;2023-05-02T11:58:58;17.31;64.49
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:01:24;17.38;64.50
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:04:03;17.46;64.74
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:06:31;17.63;64.14
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:09:12;17.79;63.55
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:11:39;18.00;62.78
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:14:05;18.09;62.63
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:16:31;18.13;62.04
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:18:58;18.09;61.82
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:21:27;18.20;61.38
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:23:55;18.30;61.22
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:26:24;18.41;60.54
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:28:54;18.46;60.38
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:31:21;18.44;60.50
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:33:47;18.46;60.65
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:36:15;18.56;60.30
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:38:53;18.66;59.70
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:41:38;18.66;59.49
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:44:08;18.64;59.47
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:46:34;18.51;59.25
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:49:05;18.41;59.56
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:51:32;18.32;59.57
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:53:59;18.15;59.90
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:56:25;18.02;60.08
65203;HTU21D;51788;45.124;38.966;2023-05-02T12:58:57;17.87;60.43
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:01:28;17.84;60.45
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:03:55;17.91;60.31
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:06:21;17.97;60.56
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:08:48;18.07;60.35
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:11:14;18.17;60.05
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:13:40;18.30;59.85
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:16:06;18.39;59.54
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:18:32;18.41;59.45
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:20:58;18.44;59.59
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:23:24;18.50;59.41
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:25:50;18.44;58.71
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:28:16;18.36;58.51
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:30:43;18.29;58.35
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:33:09;18.26;58.25
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:35:35;18.20;58.68
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:38:02;18.15;59.03
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:40:28;17.99;59.34
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:42:54;17.83;59.44
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:45:20;17.76;59.28
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:47:46;17.75;59.17
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:50:12;17.70;58.92
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:52:38;17.70;59.12
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:55:04;17.76;59.24
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:57:30;17.72;59.36
65203;HTU21D;51788;45.124;38.966;2023-05-02T13:59:56;17.69;59.75
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:02:22;17.67;60.98
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:04:48;17.58;62.60
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:07:14;17.45;64.03
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:09:40;17.32;65.29
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:12:06;17.19;65.92
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:14:32;17.00;66.66
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:17:00;16.93;66.90
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:19:27;16.87;66.97
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:21:53;16.92;67.42
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:24:19;16.94;67.31
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:26:45;16.91;67.45
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:29:12;16.85;67.71
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:31:38;16.75;67.99
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:34:04;16.58;68.44
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:36:29;16.49;68.58
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:38:56;16.42;68.75
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:41:23;16.39;68.89
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:43:50;16.33;69.02
65203;HTU21D;51788;45.124;38.966;2023-05-02T14:46:16;16.29;68.91
