sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:00:59;52.81;46.89;59.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:03:30;52.62;48.22;59.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:05:59;52.61;48.18;60.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:08:26;54.57;48.32;65.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:10:54;54.50;48.64;62.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:13:21;52.56;47.70;66.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:15:48;52.40;47.91;59.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:18:16;54.12;48.84;65.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:20:43;53.84;49.69;66.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:23:11;52.30;48.20;58.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:25:45;53.15;48.12;59.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:28:12;52.66;46.37;63.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:30:44;53.45;48.17;58.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:33:12;53.76;47.26;62.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:35:41;52.26;48.36;58.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:38:09;53.59;49.32;60.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:40:47;54.59;48.60;66.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:43:14;54.02;48.64;59.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:45:43;53.77;49.05;59.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:48:12;52.88;47.24;59.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:50:41;53.12;49.04;61.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:53:09;55.11;49.49;62.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:55:37;52.79;48.18;62.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T00:58:08;52.81;48.29;60.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:12:47;53.73;47.36;61.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:14:58;53.57;49.41;59.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:17:31;52.61;47.91;59.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:20:07;53.81;48.90;60.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:22:37;54.78;49.29;63.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:25:23;54.02;48.56;63.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:30:20;57.31;50.52;65.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:32:50;54.03;49.19;62.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:35:19;55.08;50.66;61.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:37:48;57.80;50.84;74.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:40:18;55.23;50.66;63.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:42:49;55.29;51.11;64.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:45:18;55.13;51.29;64.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:47:47;56.49;51.25;64.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:50:19;55.41;51.15;61.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:52:51;55.30;51.27;64.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:55:20;55.79;51.47;65.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T01:57:49;55.19;51.19;63.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:00:20;56.55;50.95;65.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:02:50;56.26;49.80;62.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:05:21;56.35;50.09;65.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:07:49;55.75;50.24;64.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:10:17;54.08;49.95;59.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:12:52;54.24;49.58;58.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:15:25;54.96;51.13;61.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:20:28;57.74;52.10;63.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:22:56;55.77;50.77;62.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:25:25;56.10;50.68;62.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:27:53;57.31;51.33;69.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:30:21;55.13;50.85;59.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:32:48;57.25;50.70;68.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:35:17;56.56;52.11;64.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:37:53;56.62;51.57;66.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:40:43;56.99;52.23;63.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:46:17;58.75;51.56;64.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:51:44;55.52;50.94;61.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:57:06;55.61;51.21;64.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T02:59:42;56.81;51.70;67.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:02:16;56.09;51.48;64.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:04:45;56.92;52.01;61.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:07:13;56.94;51.67;63.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:09:45;57.55;51.55;64.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:12:18;58.55;53.69;65.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:14:49;56.67;52.40;64.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:17:17;57.90;53.41;65.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:19:44;58.57;53.21;68.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:22:13;58.43;52.77;66.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:24:40;59.34;54.25;70.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:27:10;57.17;52.57;61.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:29:40;58.79;53.06;64.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:32:09;57.55;52.74;67.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:34:39;58.36;53.50;67.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:37:08;57.50;53.40;62.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:39:36;58.50;53.10;70.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:42:04;58.34;53.02;63.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:44:31;57.25;52.33;61.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:46:59;58.10;52.92;65.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:49:27;58.15;53.26;62.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:51:55;57.91;53.55;64.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:54:31;58.92;52.97;66.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:56:59;57.83;53.05;64.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T03:59:33;58.18;53.28;63.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:02:10;58.62;53.99;64.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:04:44;58.17;51.69;63.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:07:14;58.36;52.10;64.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:09:51;57.55;53.32;61.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:12:19;60.43;52.33;67.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:14:49;59.28;53.22;65.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:17:17;63.33;54.30;72.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:19:47;59.60;52.26;64.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:22:16;58.60;54.10;63.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:24:49;60.05;54.61;65.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:27:17;59.55;54.67;65.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:29:49;58.79;52.80;68.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:32:18;60.39;54.86;70.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:34:46;59.93;54.42;65.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:37:15;62.88;56.23;69.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:39:44;63.29;56.41;70.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:42:16;62.97;56.49;70.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:45:15;60.91;54.46;65.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:47:44;60.26;52.82;65.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:50:12;60.51;53.65;66.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:52:39;61.33;54.55;70.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:55:08;60.13;55.15;67.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T04:57:36;61.06;54.00;66.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:00:09;61.61;55.34;69.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:02:36;61.33;56.08;67.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:05:06;60.85;54.98;66.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:07:36;63.51;55.23;70.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:10:05;62.66;56.98;69.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:12:40;60.35;54.56;65.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:15:10;60.67;54.77;65.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:17:42;62.99;55.21;73.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:20:09;61.22;53.16;67.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:22:39;61.42;56.59;65.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:25:11;61.88;56.15;68.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:27:39;61.95;54.88;69.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:30:08;62.61;57.07;69.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:32:36;60.65;54.17;68.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:35:04;59.65;53.73;66.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:37:33;58.50;53.55;64.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:40:08;59.63;54.36;68.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:42:37;62.46;51.87;70.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:45:11;72.25;53.76;86.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:47:38;62.89;56.24;69.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:50:06;59.47;53.25;65.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:52:34;61.81;52.27;70.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:55:04;59.56;53.91;75.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:57:32;63.42;54.32;71.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T05:59:59;61.59;54.44;68.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:02:31;62.33;55.45;67.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:04:59;64.34;57.15;71.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:07:29;61.94;54.92;79.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:09:56;63.68;54.67;75.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:12:25;58.49;51.28;64.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:14:52;57.60;52.02;65.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:17:26;60.56;55.35;68.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:19:53;62.47;53.71;69.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:22:20;60.48;54.39;68.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:24:47;58.55;53.35;64.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:27:15;60.81;54.75;69.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:29:42;61.73;56.82;66.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:32:09;60.59;54.02;67.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:34:37;59.68;54.76;65.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:37:04;62.46;54.44;70.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:39:32;61.98;53.50;69.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:41:59;59.51;52.38;65.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:44:28;63.01;52.44;71.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:46:56;62.62;53.98;68.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:49:25;61.95;52.46;73.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:51:52;60.55;53.45;69.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:54:19;58.38;52.30;65.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:56:48;61.28;55.54;68.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T06:59:18;60.73;56.21;67.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:01:45;61.86;57.08;68.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:04:13;62.32;57.09;68.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:06:40;61.40;55.82;69.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:09:08;61.44;55.86;67.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:11:35;59.15;54.03;66.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:14:02;60.00;53.73;67.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:16:30;62.57;53.25;71.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:18:57;59.49;53.68;72.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:21:25;59.79;53.37;66.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:23:52;60.43;54.85;68.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:26:21;60.43;54.42;65.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:28:49;58.98;53.19;78.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:31:16;60.31;53.53;69.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:33:45;58.77;50.21;65.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:36:12;59.56;53.67;66.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:38:39;62.29;54.79;70.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:41:07;60.53;51.88;70.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:43:35;58.32;50.06;65.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:46:05;59.21;51.67;67.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:48:33;62.23;52.15;78.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:51:08;58.37;49.87;67.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:53:36;56.66;49.15;67.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:56:06;64.43;50.51;75.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T07:58:34;57.83;50.62;65.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:01:03;59.12;53.46;64.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:03:31;60.58;51.98;69.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:05:58;60.75;51.93;69.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:08:28;61.49;50.43;72.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:10:55;60.49;52.38;71.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:13:26;63.36;54.69;70.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:15:54;64.10;57.20;72.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:18:25;62.36;55.55;69.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:20:54;64.78;55.35;74.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:23:22;59.83;52.19;72.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:25:50;58.91;52.56;66.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:28:18;59.13;52.95;65.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:30:45;62.69;51.35;73.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:33:14;66.05;55.43;74.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:35:42;59.32;51.05;66.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:38:09;63.56;53.52;76.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:40:37;64.56;53.49;73.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:43:12;62.20;50.50;71.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:45:41;63.04;56.08;70.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:48:12;66.01;53.78;76.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:50:42;64.57;58.25;70.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:53:12;63.69;54.35;71.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:55:43;60.36;52.37;68.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T08:58:10;66.23;54.06;75.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:00:41;58.55;52.24;67.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:03:47;64.45;51.04;74.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:06:22;63.63;55.51;75.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:08:50;60.98;54.10;68.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:11:21;61.17;52.52;70.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:13:50;59.30;50.70;68.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:16:23;61.74;51.56;73.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:18:56;59.54;52.50;67.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:21:26;62.55;55.19;75.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:24:02;60.11;54.10;67.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:26:40;60.29;53.68;66.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:29:07;58.96;53.42;64.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:31:37;60.26;52.53;67.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:36:45;60.92;51.92;74.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:39:19;58.88;52.80;65.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:41:51;61.81;53.82;68.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:44:22;63.10;54.27;76.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:46:53;59.18;53.12;66.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:49:47;61.90;53.56;73.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:52:17;61.35;54.17;71.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:54:47;59.77;53.72;66.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:57:20;58.76;53.59;68.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T09:59:55;63.04;56.34;69.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:02:23;60.80;54.72;68.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:04:52;58.70;53.48;64.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:07:25;59.42;54.58;67.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:09:53;59.07;52.87;67.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:12:25;59.47;51.74;71.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:15:00;59.82;53.80;67.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:17:38;59.03;52.41;69.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:20:13;58.75;53.39;67.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:22:46;59.06;50.94;66.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:25:14;62.57;55.60;70.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:27:42;59.99;52.44;66.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:30:13;65.21;55.27;74.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:32:41;61.83;53.68;67.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:35:15;65.12;57.51;73.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:37:46;64.03;55.43;70.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:40:15;64.78;57.33;77.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:42:46;62.21;55.44;67.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:45:32;60.66;53.97;66.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:50:53;60.34;53.41;70.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:53:33;60.54;53.11;70.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:56:19;62.12;54.26;71.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T10:58:49;60.26;55.37;65.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:04:03;60.94;53.84;68.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:06:33;62.58;53.50;70.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:09:30;60.85;51.95;70.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:12:01;59.57;53.80;69.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:24:46;61.48;56.57;65.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:29:58;61.88;53.30;81.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:35:18;62.08;55.60;68.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:37:57;63.47;56.58;75.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:40:26;62.44;55.71;71.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:42:55;62.16;53.93;71.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:45:34;60.58;54.14;65.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:48:15;59.89;55.32;63.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:53:21;59.74;53.12;66.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:55:54;59.37;53.12;65.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T11:58:22;62.43;55.70;70.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:00:51;61.07;54.17;70.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:05:56;60.37;55.19;68.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:08:27;62.22;52.64;71.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:10:59;59.89;52.38;72.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:13:28;60.19;51.23;74.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:15:55;60.81;53.65;69.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:18:24;64.32;55.51;74.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:20:54;63.95;53.28;73.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:23:23;62.62;53.44;71.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:25:52;61.03;53.25;72.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:28:20;60.14;53.76;66.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-05-02T12:30:50;60.51;54.39;66.14;;
