sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:00:16;99369.13;;;8.82;57.47
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:02:17;99361.47;;;8.81;57.39
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:04:19;99360.03;;;8.78;57.30
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:06:20;99354.97;;;8.70;57.84
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:08:20;99370.38;;;8.73;57.70
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:10:21;99365.09;;;8.73;58.08
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:12:25;99361.28;;;8.63;58.68
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:14:25;99371.19;;;8.54;59.01
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:16:26;99350.94;;;8.35;59.15
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:18:27;99367.53;;;8.42;59.44
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:20:27;99352.97;;;8.40;58.94
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:22:28;99357.63;;;8.38;59.17
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:24:29;99360.84;;;8.40;58.95
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:26:30;99362.09;;;8.37;58.92
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:28:31;99355.00;;;8.31;59.74
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:30:32;99364.31;;;8.34;59.80
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:32:33;99369.16;;;8.30;60.18
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:34:34;99357.03;;;8.23;60.50
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:36:34;99355.59;;;8.20;60.96
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:38:35;99361.25;;;8.17;60.56
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:40:43;99363.25;;;8.15;59.83
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:42:44;99364.25;;;8.14;59.75
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:44:45;99369.13;;;8.17;59.30
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:46:46;99367.50;;;8.16;59.85
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:48:47;99358.19;;;8.07;59.84
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:50:48;99360.22;;;8.12;59.77
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:52:49;99359.81;;;8.08;59.93
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:54:50;99372.75;;;8.10;59.86
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:56:51;99372.16;;;8.08;59.99
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T00:58:52;99360.19;;;7.99;59.58
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:03:40;99358.94;;;7.75;61.19
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:06:00;99362.34;;;7.69;60.90
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:08:11;99365.75;;;7.63;61.72
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:12:31;99358.84;;;7.43;62.47
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:14:35;99352.56;;;7.50;62.99
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:16:40;99363.72;;;7.52;62.00
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:18:46;99358.88;;;7.62;61.64
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:20:52;99350.34;;;7.41;62.33
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:22:57;99350.13;;;7.36;62.74
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:27:30;99358.53;;;7.18;64.02
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:29:34;99353.53;;;7.36;63.16
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:31:45;99357.66;;;8.44;58.88
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:33:48;99352.72;;;8.09;59.29
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:35:50;99357.78;;;8.04;60.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:37:53;99360.59;;;7.96;60.55
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:39:55;99365.94;;;8.35;59.91
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:41:58;99360.69;;;8.35;59.28
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:44:02;99357.63;;;8.51;59.04
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:46:05;99363.09;;;8.36;59.51
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:48:09;99359.66;;;8.23;60.28
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:50:15;99363.88;;;8.04;59.75
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:52:18;99359.91;;;7.55;61.76
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:54:26;99359.66;;;7.50;62.55
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:56:28;99361.75;;;7.67;61.56
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T01:58:33;99365.56;;;7.58;62.12
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:00:35;99382.50;;;7.49;62.37
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:02:38;99376.16;;;7.84;62.08
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:04:40;99376.22;;;7.50;63.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:06:47;99382.38;;;7.23;65.77
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:08:49;99378.91;;;7.16;65.55
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:10:59;99387.03;;;7.21;66.13
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:13:30;99386.25;;;7.27;64.94
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:15:37;99375.56;;;7.29;65.29
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:17:45;99377.00;;;7.38;64.16
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:19:47;99379.31;;;7.60;63.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:21:54;99373.94;;;7.34;64.53
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:23:56;99378.53;;;7.19;65.89
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:26:01;99382.78;;;7.20;66.24
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:28:06;99383.56;;;7.14;67.25
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:30:08;99372.72;;;6.90;68.60
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:32:12;99382.22;;;6.97;67.97
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:34:14;99385.50;;;6.99;68.08
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:36:31;99376.00;;;6.98;68.21
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:38:48;99380.03;;;7.01;68.39
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:41:11;99380.47;;;7.04;67.44
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:50:49;99381.25;;;6.98;67.63
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:53:04;99382.03;;;6.92;67.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:55:23;99387.28;;;6.92;67.44
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T02:57:54;99384.59;;;6.86;67.92
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:00:05;99392.69;;;6.84;68.19
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:02:08;99387.84;;;6.60;68.98
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:04:12;99397.94;;;6.63;69.04
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:06:16;99396.84;;;6.72;69.86
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:08:18;99396.44;;;6.75;68.90
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:10:21;99399.78;;;6.63;69.19
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:12:21;99378.88;;;6.48;70.07
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:14:35;99396.75;;;6.66;69.35
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:16:38;99406.06;;;6.68;69.17
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:18:42;99401.84;;;6.67;69.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:20:42;99410.28;;;6.63;68.95
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:22:46;99407.34;;;6.72;69.00
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:24:47;99402.69;;;6.74;68.89
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:26:49;99397.25;;;6.76;68.27
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:28:58;99401.94;;;6.80;68.60
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:31:04;99400.91;;;6.81;68.47
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:33:09;99409.84;;;6.87;67.61
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:35:12;99410.66;;;6.87;68.01
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:37:17;99402.94;;;6.79;68.45
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:39:18;99415.09;;;6.87;68.42
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:41:19;99410.16;;;6.77;68.30
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:43:27;99415.91;;;6.87;68.91
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:45:29;99416.59;;;6.96;68.46
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:47:30;99415.00;;;7.01;67.84
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:49:35;99425.50;;;7.01;68.44
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:51:37;99427.13;;;7.02;68.81
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:53:37;99426.97;;;7.10;68.42
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:55:39;99431.81;;;6.79;68.93
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:57:40;99428.59;;;6.56;72.45
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T03:59:43;99428.59;;;6.84;70.08
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:02:05;99424.22;;;6.91;69.78
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:04:16;99423.13;;;7.13;69.07
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:06:22;99429.81;;;7.15;67.81
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:08:30;99427.03;;;7.23;68.38
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:10:31;99434.38;;;7.28;67.56
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:12:34;99431.94;;;7.26;67.25
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:14:38;99433.00;;;7.38;67.39
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:16:49;99436.06;;;7.42;66.77
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:18:54;99443.28;;;7.33;67.54
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:20:56;99444.13;;;7.40;67.98
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:22:58;99439.16;;;8.18;63.12
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:25:00;99450.34;;;7.73;65.13
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:27:02;99444.44;;;7.65;65.22
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:29:03;99446.66;;;7.61;65.74
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:31:04;99449.09;;;7.63;66.83
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:33:06;99447.91;;;7.72;66.47
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:35:09;99443.44;;;7.66;66.75
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:37:11;99454.41;;;7.76;66.93
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:39:13;99446.09;;;8.39;64.04
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:41:20;99442.94;;;7.96;65.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:43:39;99444.13;;;7.87;65.66
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:45:49;99453.81;;;8.34;63.61
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:47:58;99438.81;;;8.67;62.44
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:50:02;99440.88;;;8.65;62.65
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:52:03;99449.34;;;8.34;63.91
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:54:08;99453.38;;;8.30;63.95
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:56:10;99454.59;;;8.34;64.46
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T04:58:15;99463.09;;;8.36;64.47
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:00:17;99458.25;;;8.40;64.32
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:02:17;99462.72;;;8.39;65.29
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:04:18;99454.81;;;8.46;65.84
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:06:19;99457.09;;;9.01;62.56
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:08:20;99459.50;;;8.83;63.88
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:10:20;99465.38;;;9.04;63.30
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:12:22;99461.72;;;9.12;62.83
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:14:23;99472.47;;;9.10;63.97
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:16:27;99460.50;;;9.08;63.65
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:18:29;99460.28;;;9.22;63.51
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:20:31;99466.53;;;9.41;62.80
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:22:40;99459.00;;;9.51;62.24
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:24:41;99456.56;;;9.49;61.28
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:26:42;99457.97;;;9.58;61.36
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:28:43;99451.31;;;9.43;62.32
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:30:46;99457.31;;;9.76;61.82
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:32:50;99458.88;;;9.90;60.28
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:34:52;99448.22;;;10.16;60.67
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:36:54;99457.75;;;11.03;56.77
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:38:55;99457.19;;;11.19;56.27
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:40:56;99453.94;;;10.92;56.91
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:42:57;99459.88;;;11.12;57.29
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:45:02;99449.03;;;11.20;58.01
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:47:06;99454.56;;;11.55;56.29
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:49:07;99449.00;;;11.81;55.75
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:51:15;99450.34;;;12.19;53.61
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:53:19;99447.69;;;12.19;55.28
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:55:22;99464.66;;;12.30;55.20
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:57:24;99462.44;;;12.27;55.06
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T05:59:28;99464.84;;;12.17;54.98
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:01:32;99455.16;;;12.52;53.46
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:03:35;99451.75;;;12.63;53.69
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:05:36;99446.03;;;12.89;53.24
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:07:37;99446.28;;;13.10;53.24
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:09:37;99441.31;;;13.02;53.99
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:11:39;99452.75;;;13.26;54.13
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:13:40;99448.44;;;13.59;52.48
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:15:42;99454.72;;;13.93;50.94
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:17:45;99447.72;;;13.75;52.33
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:19:46;99458.66;;;13.79;53.51
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:21:47;99449.59;;;14.03;51.88
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:23:57;99444.03;;;14.04;52.66
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:26:02;99455.72;;;14.43;51.71
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:28:13;99447.13;;;14.69;51.52
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:30:13;99447.50;;;14.94;50.12
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:32:14;99456.53;;;15.42;49.65
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:34:21;99444.66;;;15.50;48.70
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:36:22;99448.59;;;15.64;48.60
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:38:23;99442.94;;;16.03;49.56
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:40:27;99435.28;;;16.12;48.11
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:42:27;99441.16;;;16.35;47.13
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:44:31;99438.91;;;16.49;46.76
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:46:32;99436.44;;;16.69;47.44
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:48:36;99437.19;;;16.96;46.70
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:50:39;99436.97;;;17.02;44.18
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:52:40;99430.13;;;17.57;43.20
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:54:44;99431.63;;;17.95;42.60
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:56:47;99426.06;;;18.16;40.91
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T06:58:51;99430.47;;;18.47;40.82
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:00:52;99430.47;;;18.47;40.03
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:02:53;99434.72;;;18.38;40.37
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:04:53;99425.13;;;18.87;40.44
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:06:54;99427.22;;;19.25;40.07
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:08:55;99432.03;;;19.38;39.07
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:10:56;99428.41;;;19.83;38.36
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:12:57;99412.00;;;19.94;37.68
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:15:00;99421.09;;;19.98;37.09
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:17:04;99424.03;;;20.07;40.46
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:19:04;99427.31;;;20.42;42.20
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:21:11;99426.84;;;20.35;39.27
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:23:12;99421.94;;;20.47;38.58
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:25:12;99425.91;;;20.93;38.21
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:27:13;99422.66;;;20.91;40.21
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:29:13;99419.19;;;20.86;36.91
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:31:13;99434.34;;;20.77;36.53
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:33:16;99425.44;;;20.81;36.83
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:35:17;99429.75;;;21.11;36.95
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:37:17;99434.91;;;21.07;36.00
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:39:20;99435.44;;;21.04;35.49
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:41:21;99402.25;;;20.57;37.73
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:43:21;99429.66;;;21.21;35.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:45:22;99425.69;;;21.65;35.61
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:47:25;99435.22;;;21.81;34.65
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:49:31;99427.97;;;22.00;33.54
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:51:31;99421.47;;;22.43;33.70
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:53:32;99424.56;;;22.87;32.77
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:55:32;99432.13;;;22.85;32.54
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:57:33;99422.41;;;22.52;33.50
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T07:59:33;99418.81;;;22.75;33.80
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:01:36;99422.22;;;23.13;33.79
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:03:37;99426.00;;;23.57;33.04
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:05:37;99423.81;;;23.59;31.82
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:07:38;99424.72;;;23.68;32.04
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:09:38;99420.22;;;23.50;32.27
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:11:38;99425.31;;;24.19;32.07
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:13:39;99420.50;;;24.16;31.42
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:15:39;99428.44;;;23.99;30.90
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:17:40;99426.31;;;23.96;31.32
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:19:40;99420.09;;;24.22;31.38
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:21:41;99422.31;;;23.08;32.56
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:23:47;99424.50;;;23.78;31.92
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:25:47;99420.13;;;24.44;31.94
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:27:48;99410.97;;;25.20;30.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:29:48;99415.09;;;25.48;29.91
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:31:49;99405.34;;;25.38;30.04
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:33:49;99412.78;;;25.02;30.42
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:35:50;99409.28;;;25.02;30.87
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:37:50;99404.97;;;26.09;30.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:39:51;99401.91;;;25.55;29.09
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:41:51;99403.13;;;25.88;29.60
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:43:52;99398.06;;;25.39;29.89
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:45:53;99410.44;;;24.87;30.26
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:47:55;99402.75;;;25.25;30.84
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:49:58;99411.53;;;25.30;30.21
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:51:59;99406.66;;;25.41;29.57
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:54:01;99408.88;;;25.17;29.60
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:56:03;99411.75;;;25.20;30.41
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T08:58:03;99401.69;;;24.46;30.80
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:00:04;99410.03;;;24.01;31.52
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:02:22;99412.22;;;23.85;31.65
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:04:30;99417.22;;;23.52;31.81
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:06:32;99414.91;;;23.85;32.03
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:08:35;99422.81;;;24.09;31.29
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:10:36;99412.81;;;23.69;32.05
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:12:36;99412.50;;;23.57;31.05
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:14:37;99426.03;;;23.71;32.08
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:16:38;99419.22;;;23.87;31.50
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:18:47;99430.63;;;23.83;31.38
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:20:47;99413.44;;;23.66;31.34
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:22:50;99414.25;;;24.29;31.14
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:24:53;99410.81;;;24.37;30.58
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:26:59;99401.88;;;24.63;31.13
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:29:03;99398.97;;;24.60;30.04
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:31:14;99405.56;;;25.50;29.71
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:33:25;99402.88;;;26.06;28.72
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:35:26;99406.88;;;26.09;28.71
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:37:33;99401.59;;;26.04;28.50
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:39:34;99398.09;;;25.56;28.73
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:41:41;99403.94;;;25.88;28.80
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:43:42;99401.34;;;25.75;28.37
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:45:55;99393.78;;;26.11;27.77
40251;BME280;30501;50.01369959;22.01811701;2023-05-02T09:48:00;99405.16;;;26.47;27.41
