sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2023-05-02T00:03:42;61952.72;;;9.67
48628;BMP280;34424;52.234;6.500;2023-05-02T00:08:45;61940.88;;;9.73
48628;BMP280;34424;52.234;6.500;2023-05-02T00:13:49;61971.22;;;9.79
48628;BMP280;34424;52.234;6.500;2023-05-02T00:18:53;61993.63;;;9.81
48628;BMP280;34424;52.234;6.500;2023-05-02T00:23:56;61954.09;;;9.83
48628;BMP280;34424;52.234;6.500;2023-05-02T00:28:59;61947.34;;;9.84
48628;BMP280;34424;52.234;6.500;2023-05-02T00:34:03;61971.41;;;9.90
48628;BMP280;34424;52.234;6.500;2023-05-02T00:39:06;61979.72;;;9.88
48628;BMP280;34424;52.234;6.500;2023-05-02T00:44:08;61989.06;;;9.87
48628;BMP280;34424;52.234;6.500;2023-05-02T00:49:12;61963.13;;;9.92
48628;BMP280;34424;52.234;6.500;2023-05-02T00:54:15;61989.69;;;9.92
48628;BMP280;34424;52.234;6.500;2023-05-02T00:59:18;61972.59;;;9.96
48628;BMP280;34424;52.234;6.500;2023-05-02T01:04:30;61979.50;;;10.02
48628;BMP280;34424;52.234;6.500;2023-05-02T01:09:41;61984.75;;;10.05
48628;BMP280;34424;52.234;6.500;2023-05-02T01:14:52;61967.66;;;10.08
48628;BMP280;34424;52.234;6.500;2023-05-02T01:19:57;62003.63;;;10.10
48628;BMP280;34424;52.234;6.500;2023-05-02T01:25:11;61995.34;;;10.12
48628;BMP280;34424;52.234;6.500;2023-05-02T01:30:18;61991.19;;;10.13
48628;BMP280;34424;52.234;6.500;2023-05-02T01:35:23;62036.91;;;10.07
48628;BMP280;34424;52.234;6.500;2023-05-02T01:40:28;61979.41;;;9.97
48628;BMP280;34424;52.234;6.500;2023-05-02T01:45:34;61975.13;;;9.93
48628;BMP280;34424;52.234;6.500;2023-05-02T01:50:40;61989.69;;;9.92
48628;BMP280;34424;52.234;6.500;2023-05-02T01:55:45;61946.44;;;9.91
48628;BMP280;34424;52.234;6.500;2023-05-02T02:00:49;61984.50;;;9.92
48628;BMP280;34424;52.234;6.500;2023-05-02T02:05:53;61944.66;;;9.79
48628;BMP280;34424;52.234;6.500;2023-05-02T02:10:58;61958.69;;;9.77
48628;BMP280;34424;52.234;6.500;2023-05-02T02:16:04;61927.75;;;9.68
48628;BMP280;34424;52.234;6.500;2023-05-02T02:21:10;61913.38;;;9.51
48628;BMP280;34424;52.234;6.500;2023-05-02T02:26:14;61900.09;;;9.39
48628;BMP280;34424;52.234;6.500;2023-05-02T02:31:20;61904.72;;;9.36
48628;BMP280;34424;52.234;6.500;2023-05-02T02:36:30;61918.78;;;9.37
48628;BMP280;34424;52.234;6.500;2023-05-02T02:41:38;61945.81;;;9.35
48628;BMP280;34424;52.234;6.500;2023-05-02T02:46:53;61900.00;;;9.34
48628;BMP280;34424;52.234;6.500;2023-05-02T02:52:04;61903.03;;;9.29
48628;BMP280;34424;52.234;6.500;2023-05-02T02:57:15;61905.03;;;9.26
48628;BMP280;34424;52.234;6.500;2023-05-02T03:02:21;61939.44;;;9.29
48628;BMP280;34424;52.234;6.500;2023-05-02T03:07:27;61913.91;;;9.27
48628;BMP280;34424;52.234;6.500;2023-05-02T03:12:30;61931.00;;;9.23
48628;BMP280;34424;52.234;6.500;2023-05-02T03:17:34;61908.13;;;9.24
48628;BMP280;34424;52.234;6.500;2023-05-02T03:22:37;61890.50;;;9.27
48628;BMP280;34424;52.234;6.500;2023-05-02T03:27:39;61921.72;;;9.27
48628;BMP280;34424;52.234;6.500;2023-05-02T03:32:43;61924.31;;;9.27
48628;BMP280;34424;52.234;6.500;2023-05-02T03:37:46;61913.31;;;9.24
48628;BMP280;34424;52.234;6.500;2023-05-02T03:42:50;61933.00;;;9.20
48628;BMP280;34424;52.234;6.500;2023-05-02T03:47:53;61880.28;;;9.12
48628;BMP280;34424;52.234;6.500;2023-05-02T03:52:56;61893.28;;;9.12
48628;BMP280;34424;52.234;6.500;2023-05-02T03:57:59;61884.44;;;9.11
48628;BMP280;34424;52.234;6.500;2023-05-02T04:03:03;61880.72;;;9.08
48628;BMP280;34424;52.234;6.500;2023-05-02T04:08:06;61872.97;;;9.10
48628;BMP280;34424;52.234;6.500;2023-05-02T04:13:10;61896.69;;;9.01
48628;BMP280;34424;52.234;6.500;2023-05-02T04:18:14;61902.34;;;8.99
48628;BMP280;34424;52.234;6.500;2023-05-02T04:23:17;61895.97;;;8.92
48628;BMP280;34424;52.234;6.500;2023-05-02T04:28:19;61840.47;;;8.74
48628;BMP280;34424;52.234;6.500;2023-05-02T04:33:23;61826.63;;;8.34
48628;BMP280;34424;52.234;6.500;2023-05-02T04:38:26;61802.44;;;7.98
48628;BMP280;34424;52.234;6.500;2023-05-02T04:43:28;61763.34;;;7.68
48628;BMP280;34424;52.234;6.500;2023-05-02T04:48:32;61741.91;;;7.60
48628;BMP280;34424;52.234;6.500;2023-05-02T04:53:35;61736.53;;;7.52
48628;BMP280;34424;52.234;6.500;2023-05-02T04:58:38;61727.69;;;7.51
48628;BMP280;34424;52.234;6.500;2023-05-02T05:03:42;61752.16;;;7.55
48628;BMP280;34424;52.234;6.500;2023-05-02T05:08:45;61755.75;;;7.53
48628;BMP280;34424;52.234;6.500;2023-05-02T05:13:48;61745.31;;;7.51
48628;BMP280;34424;52.234;6.500;2023-05-02T05:18:52;61720.88;;;7.47
48628;BMP280;34424;52.234;6.500;2023-05-02T05:23:55;61745.25;;;7.48
48628;BMP280;34424;52.234;6.500;2023-05-02T05:28:57;61739.72;;;7.55
48628;BMP280;34424;52.234;6.500;2023-05-02T05:34:01;61751.09;;;7.54
48628;BMP280;34424;52.234;6.500;2023-05-02T05:39:04;61736.72;;;7.60
48628;BMP280;34424;52.234;6.500;2023-05-02T05:44:07;61748.38;;;7.71
48628;BMP280;34424;52.234;6.500;2023-05-02T05:49:11;61764.03;;;7.76
48628;BMP280;34424;52.234;6.500;2023-05-02T05:54:15;61806.22;;;7.82
48628;BMP280;34424;52.234;6.500;2023-05-02T05:59:18;61806.81;;;8.07
48628;BMP280;34424;52.234;6.500;2023-05-02T06:04:22;61824.25;;;8.21
48628;BMP280;34424;52.234;6.500;2023-05-02T06:09:25;61777.22;;;8.31
48628;BMP280;34424;52.234;6.500;2023-05-02T06:14:27;61798.28;;;8.21
48628;BMP280;34424;52.234;6.500;2023-05-02T06:19:31;61814.16;;;8.12
48628;BMP280;34424;52.234;6.500;2023-05-02T06:24:34;61809.25;;;8.24
48628;BMP280;34424;52.234;6.500;2023-05-02T06:29:38;61848.56;;;8.40
48628;BMP280;34424;52.234;6.500;2023-05-02T06:34:42;61846.78;;;8.53
48628;BMP280;34424;52.234;6.500;2023-05-02T06:39:44;61828.53;;;8.50
48628;BMP280;34424;52.234;6.500;2023-05-02T06:44:47;61840.81;;;8.65
48628;BMP280;34424;52.234;6.500;2023-05-02T06:49:51;61881.56;;;8.99
48628;BMP280;34424;52.234;6.500;2023-05-02T06:54:54;61896.81;;;9.06
48628;BMP280;34424;52.234;6.500;2023-05-02T06:59:57;61893.28;;;9.12
48628;BMP280;34424;52.234;6.500;2023-05-02T07:05:01;61889.44;;;9.26
48628;BMP280;34424;52.234;6.500;2023-05-02T07:10:06;61901.97;;;9.28
48628;BMP280;34424;52.234;6.500;2023-05-02T07:15:10;61907.38;;;9.38
48628;BMP280;34424;52.234;6.500;2023-05-02T07:20:15;61957.19;;;9.56
48628;BMP280;34424;52.234;6.500;2023-05-02T07:25:18;61961.53;;;9.90
48628;BMP280;34424;52.234;6.500;2023-05-02T07:30:20;61979.72;;;10.37
48628;BMP280;34424;52.234;6.500;2023-05-02T07:35:25;62046.75;;;11.06
48628;BMP280;34424;52.234;6.500;2023-05-02T07:40:27;62123.56;;;11.37
48628;BMP280;34424;52.234;6.500;2023-05-02T07:45:30;62160.31;;;11.75
48628;BMP280;34424;52.234;6.500;2023-05-02T07:50:34;62202.63;;;12.01
48628;BMP280;34424;52.234;6.500;2023-05-02T07:55:36;62262.78;;;12.83
48628;BMP280;34424;52.234;6.500;2023-05-02T08:00:39;62319.63;;;13.27
48628;BMP280;34424;52.234;6.500;2023-05-02T08:05:43;62278.13;;;12.93
48628;BMP280;34424;52.234;6.500;2023-05-02T08:10:45;62224.13;;;12.58
48628;BMP280;34424;52.234;6.500;2023-05-02T08:15:48;62172.47;;;11.82
48628;BMP280;34424;52.234;6.500;2023-05-02T08:20:54;62132.03;;;11.43
48628;BMP280;34424;52.234;6.500;2023-05-02T08:25:58;62169.69;;;11.74
48628;BMP280;34424;52.234;6.500;2023-05-02T08:31:00;62255.75;;;12.71
48628;BMP280;34424;52.234;6.500;2023-05-02T08:36:11;62236.50;;;12.50
48628;BMP280;34424;52.234;6.500;2023-05-02T08:41:15;62214.97;;;12.17
48628;BMP280;34424;52.234;6.500;2023-05-02T08:46:21;62170.56;;;11.90
48628;BMP280;34424;52.234;6.500;2023-05-02T08:51:26;62146.34;;;11.54
48628;BMP280;34424;52.234;6.500;2023-05-02T08:56:29;62311.94;;;13.37
48628;BMP280;34424;52.234;6.500;2023-05-02T09:01:34;62419.22;;;14.77
48628;BMP280;34424;52.234;6.500;2023-05-02T09:06:40;62758.59;;;17.45
48628;BMP280;34424;52.234;6.500;2023-05-02T09:11:45;62710.53;;;16.72
48628;BMP280;34424;52.234;6.500;2023-05-02T09:16:48;62474.84;;;15.08
48628;BMP280;34424;52.234;6.500;2023-05-02T09:21:58;62400.94;;;13.92
48628;BMP280;34424;52.234;6.500;2023-05-02T09:27:02;62647.34;;;16.39
48628;BMP280;34424;52.234;6.500;2023-05-02T09:32:06;62769.97;;;17.31
48628;BMP280;34424;52.234;6.500;2023-05-02T09:37:10;62709.13;;;17.15
48628;BMP280;34424;52.234;6.500;2023-05-02T09:42:29;62607.88;;;16.07
48628;BMP280;34424;52.234;6.500;2023-05-02T09:47:33;62531.44;;;15.31
48628;BMP280;34424;52.234;6.500;2023-05-02T09:52:37;62536.81;;;15.69
48628;BMP280;34424;52.234;6.500;2023-05-02T09:57:39;62546.75;;;15.36
48628;BMP280;34424;52.234;6.500;2023-05-02T10:02:42;62524.56;;;14.97
48628;BMP280;34424;52.234;6.500;2023-05-02T10:07:47;62440.41;;;14.57
48628;BMP280;34424;52.234;6.500;2023-05-02T10:12:52;62520.38;;;14.98
48628;BMP280;34424;52.234;6.500;2023-05-02T10:17:58;62420.59;;;14.66
48628;BMP280;34424;52.234;6.500;2023-05-02T10:23:03;62481.41;;;14.91
48628;BMP280;34424;52.234;6.500;2023-05-02T10:28:08;62425.84;;;14.66
48628;BMP280;34424;52.234;6.500;2023-05-02T10:33:12;62421.22;;;14.11
48628;BMP280;34424;52.234;6.500;2023-05-02T10:38:19;62382.88;;;13.77
48628;BMP280;34424;52.234;6.500;2023-05-02T10:43:27;62314.19;;;13.47
48628;BMP280;34424;52.234;6.500;2023-05-02T10:48:30;62573.44;;;15.89
48628;BMP280;34424;52.234;6.500;2023-05-02T10:53:35;62690.00;;;17.05
48628;BMP280;34424;52.234;6.500;2023-05-02T10:58:38;62731.66;;;17.07
48628;BMP280;34424;52.234;6.500;2023-05-02T11:03:53;62566.03;;;15.87
48628;BMP280;34424;52.234;6.500;2023-05-02T11:09:35;62490.22;;;15.15
48628;BMP280;34424;52.234;6.500;2023-05-02T11:14:44;62513.69;;;15.37
48628;BMP280;34424;52.234;6.500;2023-05-02T11:20:18;62521.63;;;15.10
48628;BMP280;34424;52.234;6.500;2023-05-02T11:25:33;62460.31;;;14.86
48628;BMP280;34424;52.234;6.500;2023-05-02T11:30:41;62543.06;;;15.35
48628;BMP280;34424;52.234;6.500;2023-05-02T11:35:46;62540.34;;;15.60
48628;BMP280;34424;52.234;6.500;2023-05-02T11:40:55;62544.84;;;15.77
48628;BMP280;34424;52.234;6.500;2023-05-02T11:45:59;62500.19;;;15.14
48628;BMP280;34424;52.234;6.500;2023-05-02T11:51:03;62511.53;;;15.35
48628;BMP280;34424;52.234;6.500;2023-05-02T11:56:09;62564.19;;;15.70
48628;BMP280;34424;52.234;6.500;2023-05-02T12:01:12;62484.88;;;14.80
48628;BMP280;34424;52.234;6.500;2023-05-02T12:06:16;62431.72;;;14.41
48628;BMP280;34424;52.234;6.500;2023-05-02T12:11:22;62411.72;;;14.37
48628;BMP280;34424;52.234;6.500;2023-05-02T12:16:25;62436.06;;;14.48
48628;BMP280;34424;52.234;6.500;2023-05-02T12:21:28;62427.75;;;14.25
48628;BMP280;34424;52.234;6.500;2023-05-02T12:26:34;62372.00;;;13.85
48628;BMP280;34424;52.234;6.500;2023-05-02T12:31:37;62353.19;;;13.59
48628;BMP280;34424;52.234;6.500;2023-05-02T12:36:42;62369.69;;;13.72
48628;BMP280;34424;52.234;6.500;2023-05-02T12:41:46;62380.44;;;13.60
48628;BMP280;34424;52.234;6.500;2023-05-02T12:46:58;62473.63;;;14.66
48628;BMP280;34424;52.234;6.500;2023-05-02T12:52:01;62481.84;;;14.87
48628;BMP280;34424;52.234;6.500;2023-05-02T12:57:06;62519.31;;;14.97
48628;BMP280;34424;52.234;6.500;2023-05-02T13:02:09;62463.44;;;14.84
48628;BMP280;34424;52.234;6.500;2023-05-02T13:07:12;62438.50;;;14.40
48628;BMP280;34424;52.234;6.500;2023-05-02T13:12:16;62424.81;;;14.37
48628;BMP280;34424;52.234;6.500;2023-05-02T13:17:18;62568.91;;;15.70
48628;BMP280;34424;52.234;6.500;2023-05-02T13:22:22;62694.81;;;16.77
48628;BMP280;34424;52.234;6.500;2023-05-02T13:27:26;62686.19;;;16.96
48628;BMP280;34424;52.234;6.500;2023-05-02T13:32:29;62568.56;;;15.52
48628;BMP280;34424;52.234;6.500;2023-05-02T13:37:31;62488.56;;;14.81
48628;BMP280;34424;52.234;6.500;2023-05-02T13:42:35;62413.78;;;14.07
48628;BMP280;34424;52.234;6.500;2023-05-02T13:47:38;62383.69;;;13.66
48628;BMP280;34424;52.234;6.500;2023-05-02T13:52:42;62373.22;;;13.96
48628;BMP280;34424;52.234;6.500;2023-05-02T13:57:47;62353.47;;;13.74
48628;BMP280;34424;52.234;6.500;2023-05-02T14:02:50;62342.81;;;13.64
48628;BMP280;34424;52.234;6.500;2023-05-02T14:07:53;62344.66;;;13.51
48628;BMP280;34424;52.234;6.500;2023-05-02T14:12:57;62319.16;;;13.32
48628;BMP280;34424;52.234;6.500;2023-05-02T14:17:59;62438.50;;;14.40
48628;BMP280;34424;52.234;6.500;2023-05-02T14:23:02;62442.09;;;14.64
48628;BMP280;34424;52.234;6.500;2023-05-02T14:28:09;62632.16;;;16.10
48628;BMP280;34424;52.234;6.500;2023-05-02T14:33:11;62606.31;;;15.75
48628;BMP280;34424;52.234;6.500;2023-05-02T14:38:14;62479.88;;;14.65
48628;BMP280;34424;52.234;6.500;2023-05-02T14:43:19;62405.19;;;14.24
48628;BMP280;34424;52.234;6.500;2023-05-02T14:48:22;62489.41;;;14.99
48628;BMP280;34424;52.234;6.500;2023-05-02T14:53:24;62442.28;;;14.44
48628;BMP280;34424;52.234;6.500;2023-05-02T14:58:28;62423.63;;;14.59
48628;BMP280;34424;52.234;6.500;2023-05-02T15:03:31;62496.44;;;15.11
48628;BMP280;34424;52.234;6.500;2023-05-02T15:08:34;62406.97;;;14.35
48628;BMP280;34424;52.234;6.500;2023-05-02T15:13:39;62369.53;;;13.95
48628;BMP280;34424;52.234;6.500;2023-05-02T15:18:41;62351.44;;;13.77
48628;BMP280;34424;52.234;6.500;2023-05-02T15:23:44;62365.34;;;13.66
48628;BMP280;34424;52.234;6.500;2023-05-02T15:28:48;62327.34;;;13.49
48628;BMP280;34424;52.234;6.500;2023-05-02T15:33:51;62437.25;;;14.57
48628;BMP280;34424;52.234;6.500;2023-05-02T15:38:53;62448.72;;;14.53
48628;BMP280;34424;52.234;6.500;2023-05-02T15:43:58;62481.22;;;14.81
48628;BMP280;34424;52.234;6.500;2023-05-02T15:49:01;62326.94;;;13.57
48628;BMP280;34424;52.234;6.500;2023-05-02T15:54:03;62259.09;;;12.82
48628;BMP280;34424;52.234;6.500;2023-05-02T15:59:08;62221.19;;;12.41
48628;BMP280;34424;52.234;6.500;2023-05-02T16:04:11;62254.63;;;12.40
48628;BMP280;34424;52.234;6.500;2023-05-02T16:09:13;62221.63;;;12.36
48628;BMP280;34424;52.234;6.500;2023-05-02T16:14:17;62205.00;;;12.15
48628;BMP280;34424;52.234;6.500;2023-05-02T16:19:24;62286.84;;;13.11
48628;BMP280;34424;52.234;6.500;2023-05-02T16:24:27;62248.19;;;12.86
48628;BMP280;34424;52.234;6.500;2023-05-02T16:29:31;62264.56;;;12.67
48628;BMP280;34424;52.234;6.500;2023-05-02T16:34:34;62201.97;;;12.20
48628;BMP280;34424;52.234;6.500;2023-05-02T16:39:37;62140.84;;;11.66
48628;BMP280;34424;52.234;6.500;2023-05-02T16:44:41;62133.06;;;11.69
48628;BMP280;34424;52.234;6.500;2023-05-02T16:49:44;62222.28;;;12.72
48628;BMP280;34424;52.234;6.500;2023-05-02T16:54:47;62346.31;;;13.55
48628;BMP280;34424;52.234;6.500;2023-05-02T16:59:51;62450.78;;;14.22
48628;BMP280;34424;52.234;6.500;2023-05-02T17:04:54;62417.13;;;14.45
48628;BMP280;34424;52.234;6.500;2023-05-02T17:09:57;62393.44;;;13.82
48628;BMP280;34424;52.234;6.500;2023-05-02T17:15:02;62238.75;;;12.30
48628;BMP280;34424;52.234;6.500;2023-05-02T17:20:06;62120.84;;;11.32
48628;BMP280;34424;52.234;6.500;2023-05-02T17:25:10;61990.09;;;10.62
48628;BMP280;34424;52.234;6.500;2023-05-02T17:30:14;61991.63;;;10.09
48628;BMP280;34424;52.234;6.500;2023-05-02T17:35:17;61966.06;;;9.82
48628;BMP280;34424;52.234;6.500;2023-05-02T17:40:20;61951.66;;;9.66
48628;BMP280;34424;52.234;6.500;2023-05-02T17:45:26;61924.47;;;9.60
48628;BMP280;34424;52.234;6.500;2023-05-02T17:50:29;61920.91;;;9.64
48628;BMP280;34424;52.234;6.500;2023-05-02T17:55:35;61960.13;;;9.71
48628;BMP280;34424;52.234;6.500;2023-05-02T18:00:39;61953.44;;;9.75
48628;BMP280;34424;52.234;6.500;2023-05-02T18:05:42;61954.97;;;9.74
48628;BMP280;34424;52.234;6.500;2023-05-02T18:10:47;61941.72;;;9.64
48628;BMP280;34424;52.234;6.500;2023-05-02T18:15:55;61940.09;;;9.60
48628;BMP280;34424;52.234;6.500;2023-05-02T18:20:58;61934.44;;;9.39
48628;BMP280;34424;52.234;6.500;2023-05-02T18:26:01;61879.75;;;9.12
48628;BMP280;34424;52.234;6.500;2023-05-02T18:31:05;61862.47;;;8.80
48628;BMP280;34424;52.234;6.500;2023-05-02T18:36:08;61841.66;;;8.55
48628;BMP280;34424;52.234;6.500;2023-05-02T18:41:11;61804.19;;;8.29
48628;BMP280;34424;52.234;6.500;2023-05-02T18:46:15;61777.78;;;8.09
48628;BMP280;34424;52.234;6.500;2023-05-02T18:51:18;61782.56;;;7.91
48628;BMP280;34424;52.234;6.500;2023-05-02T18:56:21;61772.72;;;7.69
48628;BMP280;34424;52.234;6.500;2023-05-02T19:01:24;61774.50;;;7.56
48628;BMP280;34424;52.234;6.500;2023-05-02T19:06:27;61700.38;;;7.35
48628;BMP280;34424;52.234;6.500;2023-05-02T19:11:30;61729.47;;;7.16
48628;BMP280;34424;52.234;6.500;2023-05-02T19:16:34;61663.22;;;6.97
48628;BMP280;34424;52.234;6.500;2023-05-02T19:21:38;61663.81;;;6.77
48628;BMP280;34424;52.234;6.500;2023-05-02T19:26:41;61662.00;;;6.66
48628;BMP280;34424;52.234;6.500;2023-05-02T19:31:45;61671.50;;;6.53
48628;BMP280;34424;52.234;6.500;2023-05-02T19:36:48;61624.94;;;6.33
48628;BMP280;34424;52.234;6.500;2023-05-02T19:41:51;61627.00;;;6.10
48628;BMP280;34424;52.234;6.500;2023-05-02T19:46:55;61614.53;;;6.08
48628;BMP280;34424;52.234;6.500;2023-05-02T19:51:57;61615.47;;;6.04
48628;BMP280;34424;52.234;6.500;2023-05-02T19:57:01;61617.13;;;6.08
48628;BMP280;34424;52.234;6.500;2023-05-02T20:02:06;61609.22;;;6.03
48628;BMP280;34424;52.234;6.500;2023-05-02T20:07:09;61620.47;;;5.96
48628;BMP280;34424;52.234;6.500;2023-05-02T20:12:12;61556.81;;;5.75
48628;BMP280;34424;52.234;6.500;2023-05-02T20:17:16;61547.50;;;5.53
48628;BMP280;34424;52.234;6.500;2023-05-02T20:22:18;61521.28;;;5.38
48628;BMP280;34424;52.234;6.500;2023-05-02T20:27:21;61505.81;;;5.18
48628;BMP280;34424;52.234;6.500;2023-05-02T20:32:25;61536.56;;;5.08
48628;BMP280;34424;52.234;6.500;2023-05-02T20:37:28;61542.03;;;4.99
48628;BMP280;34424;52.234;6.500;2023-05-02T20:42:31;61473.56;;;4.87
48628;BMP280;34424;52.234;6.500;2023-05-02T20:47:35;61475.84;;;4.75
48628;BMP280;34424;52.234;6.500;2023-05-02T20:52:38;61464.19;;;4.63
48628;BMP280;34424;52.234;6.500;2023-05-02T20:57:40;61461.41;;;4.56
48628;BMP280;34424;52.234;6.500;2023-05-02T21:02:47;61475.06;;;4.44
48628;BMP280;34424;52.234;6.500;2023-05-02T21:07:50;61424.78;;;4.36
48628;BMP280;34424;52.234;6.500;2023-05-02T21:12:52;61433.78;;;4.24
48628;BMP280;34424;52.234;6.500;2023-05-02T21:18:00;61467.13;;;4.17
48628;BMP280;34424;52.234;6.500;2023-05-02T21:23:03;61443.19;;;4.09
48628;BMP280;34424;52.234;6.500;2023-05-02T21:28:06;61418.47;;;3.90
48628;BMP280;34424;52.234;6.500;2023-05-02T21:33:10;61403.28;;;3.80
48628;BMP280;34424;52.234;6.500;2023-05-02T21:38:13;61412.44;;;3.77
48628;BMP280;34424;52.234;6.500;2023-05-02T21:43:16;61403.31;;;3.63
48628;BMP280;34424;52.234;6.500;2023-05-02T21:48:21;61369.19;;;3.57
48628;BMP280;34424;52.234;6.500;2023-05-02T21:53:24;61372.59;;;3.51
48628;BMP280;34424;52.234;6.500;2023-05-02T21:58:27;61367.66;;;3.38
48628;BMP280;34424;52.234;6.500;2023-05-02T22:03:31;61401.91;;;3.29
48628;BMP280;34424;52.234;6.500;2023-05-02T22:08:35;61408.44;;;3.23
48628;BMP280;34424;52.234;6.500;2023-05-02T22:13:38;61352.13;;;3.16
48628;BMP280;34424;52.234;6.500;2023-05-02T22:18:42;61359.13;;;3.08
48628;BMP280;34424;52.234;6.500;2023-05-02T22:23:45;61349.19;;;3.03
48628;BMP280;34424;52.234;6.500;2023-05-02T22:28:48;61348.00;;;2.97
48628;BMP280;34424;52.234;6.500;2023-05-02T22:33:52;61318.44;;;2.89
48628;BMP280;34424;52.234;6.500;2023-05-02T22:38:55;61297.97;;;2.74
48628;BMP280;34424;52.234;6.500;2023-05-02T22:43:57;61295.19;;;2.66
48628;BMP280;34424;52.234;6.500;2023-05-02T22:49:01;61286.75;;;2.58
48628;BMP280;34424;52.234;6.500;2023-05-02T22:54:04;61276.50;;;2.41
48628;BMP280;34424;52.234;6.500;2023-05-02T22:59:08;61270.94;;;2.26
48628;BMP280;34424;52.234;6.500;2023-05-02T23:04:12;61256.78;;;2.14
48628;BMP280;34424;52.234;6.500;2023-05-02T23:09:15;61246.78;;;2.07
48628;BMP280;34424;52.234;6.500;2023-05-02T23:14:17;61250.28;;;2.03
48628;BMP280;34424;52.234;6.500;2023-05-02T23:19:24;61272.81;;;2.00
48628;BMP280;34424;52.234;6.500;2023-05-02T23:24:27;61253.63;;;1.94
48628;BMP280;34424;52.234;6.500;2023-05-02T23:29:30;61256.59;;;1.90
48628;BMP280;34424;52.234;6.500;2023-05-02T23:34:34;61251.31;;;1.84
48628;BMP280;34424;52.234;6.500;2023-05-02T23:39:37;61210.06;;;1.79
48628;BMP280;34424;52.234;6.500;2023-05-02T23:44:40;61248.47;;;1.74
48628;BMP280;34424;52.234;6.500;2023-05-02T23:49:45;61233.44;;;1.70
48628;BMP280;34424;52.234;6.500;2023-05-02T23:54:48;61215.81;;;1.65
48628;BMP280;34424;52.234;6.500;2023-05-02T23:59:50;61187.38;;;1.58
