sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77385;BMP280;66444;49.680;18.538;2023-05-02T00:04:09;97461.7624482302;;;13.84317658576183
77385;BMP280;66444;49.680;18.538;2023-05-02T00:09:14;97468.33646090454;;;13.904176506074146
77385;BMP280;66444;49.680;18.538;2023-05-02T00:14:19;97456.553248673;;;13.949925896245986
77385;BMP280;66444;49.680;18.538;2023-05-02T00:19:29;97452.064154994;;;14.026173832127824
77385;BMP280;66444;49.680;18.538;2023-05-02T00:24:34;97452.19323811505;;;14.132918742112816
77385;BMP280;66444;49.680;18.538;2023-05-02T00:29:39;97452.39758639083;;;14.310821221070364
77385;BMP280;66444;49.680;18.538;2023-05-02T00:34:50;97448.73860051917;;;14.463303384929896
77385;BMP280;66444;49.680;18.538;2023-05-02T00:39:55;97441.9886657932;;;14.595450356090442
77385;BMP280;66444;49.680;18.538;2023-05-02T00:45:05;97446.67507113269;;;14.697099194815383
77385;BMP280;66444;49.680;18.538;2023-05-02T00:50:16;97436.02981380225;;;14.768251996580512
77385;BMP280;66444;49.680;18.538;2023-05-02T00:55:27;97436.15189236372;;;14.910554177500307
77385;BMP280;66444;49.680;18.538;2023-05-02T01:00:35;97440.02809485332;;;14.971539429482073
77385;BMP280;66444;49.680;18.538;2023-05-02T01:05:55;97437.00710551486;;;15.02235983251594
77385;BMP280;66444;49.680;18.538;2023-05-02T01:11:12;97442.76335742026;;;15.042687830748037
77385;BMP280;66444;49.680;18.538;2023-05-02T01:16:20;97443.16186627085;;;15.063015735847875
77385;BMP280;66444;49.680;18.538;2023-05-02T01:21:27;97444.7005740191;;;15.073179653473199
77385;BMP280;66444;49.680;18.538;2023-05-02T01:26:34;97437.06158225804;;;15.093507418874651
77385;BMP280;66444;49.680;18.538;2023-05-02T01:31:49;97444.75438563895;;;15.144326424924657
77385;BMP280;66444;49.680;18.538;2023-05-02T01:36:55;97435.5754857124;;;15.154490156285465
77385;BMP280;66444;49.680;18.538;2023-05-02T01:42:04;97439.39573094816;;;15.144326424924657
77385;BMP280;66444;49.680;18.538;2023-05-02T01:47:09;97442.47271921072;;;15.164653864363208
77385;BMP280;66444;49.680;18.538;2023-05-02T01:52:16;97442.47271921072;;;15.164653864363208
77385;BMP280;66444;49.680;18.538;2023-05-02T01:57:25;97444.0112238494;;;15.174817549157888
77385;BMP280;66444;49.680;18.538;2023-05-02T02:02:30;97440.58799659711;;;15.20530846384354
77385;BMP280;66444;49.680;18.538;2023-05-02T02:07:39;97440.58799659711;;;15.20530846384354
77385;BMP280;66444;49.680;18.538;2023-05-02T02:12:47;97434.08749510797;;;15.21547205550596
77385;BMP280;66444;49.680;18.538;2023-05-02T02:17:58;97451.70385205132;;;15.225635623885319
77385;BMP280;66444;49.680;18.538;2023-05-02T02:23:11;97441.35719373189;;;15.210390262585133
77385;BMP280;66444;49.680;18.538;2023-05-02T02:28:18;97444.06185103708;;;15.24596269079484
77385;BMP280;66444;49.680;18.538;2023-05-02T02:33:24;97437.95739922446;;;15.27645311653614
77385;BMP280;66444;49.680;18.538;2023-05-02T02:38:36;97445.252106849;;;15.306943332729862
77385;BMP280;66444;49.680;18.538;2023-05-02T02:43:48;97445.64855526609;;;15.327270027110353
77385;BMP280;66444;49.680;18.538;2023-05-02T02:49:08;97430.33683972563;;;15.332351686153562
77385;BMP280;66444;49.680;18.538;2023-05-02T02:54:33;97450.26333262182;;;15.357759894058109
77385;BMP280;66444;49.680;18.538;2023-05-02T02:59:48;97448.770956652;;;15.41873899931088
77385;BMP280;66444;49.680;18.538;2023-05-02T03:05:01;97451.82468852655;;;15.40349430157803
77385;BMP280;66444;49.680;18.538;2023-05-02T03:10:08;97451.07815828556;;;15.433983644656838
77385;BMP280;66444;49.680;18.538;2023-05-02T03:15:18;97447.65043054406;;;15.464472778188064
77385;BMP280;66444;49.680;18.538;2023-05-02T03:20:40;97444.20072121444;;;15.459391270484776
77385;BMP280;66444;49.680;18.538;2023-05-02T03:26:00;97452.63826600768;;;15.479717266373337
77385;BMP280;66444;49.680;18.538;2023-05-02T03:31:06;97455.3190603154;;;15.479717266373337
77385;BMP280;66444;49.680;18.538;2023-05-02T03:36:11;97451.89068237334;;;15.510206085583196
77385;BMP280;66444;49.680;18.538;2023-05-02T03:41:17;97458.79064098699;;;15.520368978753686
77385;BMP280;66444;49.680;18.538;2023-05-02T03:46:22;97464.19498129412;;;15.591508579021319
77385;BMP280;66444;49.680;18.538;2023-05-02T03:51:28;97460.40984754544;;;15.672809582343325
77385;BMP280;66444;49.680;18.538;2023-05-02T03:56:34;97465.04213617509;;;15.738865550328047
77385;BMP280;66444;49.680;18.538;2023-05-02T04:01:37;97474.25075253806;;;15.764271429926158
77385;BMP280;66444;49.680;18.538;2023-05-02T04:06:51;97466.23977644819;;;15.835407118638978
77385;BMP280;66444;49.680;18.538;2023-05-02T04:11:55;97474.32074938706;;;15.906541666481644
77385;BMP280;66444;49.680;18.538;2023-05-02T04:16:58;97470.52396086036;;;15.987836895603687
77385;BMP280;66444;49.680;18.538;2023-05-02T04:22:02;97472.84467983045;;;16.03864565710537
77385;BMP280;66444;49.680;18.538;2023-05-02T04:27:06;97487.82743402447;;;16.11993846478872
77385;BMP280;66444;49.680;18.538;2023-05-02T04:32:10;97478.6557047645;;;16.20122978235595
77385;BMP280;66444;49.680;18.538;2023-05-02T04:37:13;97491.34321020152;;;16.302841833839192
77385;BMP280;66444;49.680;18.538;2023-05-02T04:42:17;97491.36476456653;;;16.373968884535135
77385;BMP280;66444;49.680;18.538;2023-05-02T04:47:21;97493.6982832028;;;16.495898317173122
77385;BMP280;66444;49.680;18.538;2023-05-02T04:52:25;97490.26731472896;;;16.5975036165677
77385;BMP280;66444;49.680;18.538;2023-05-02T04:57:29;97500.64260527641;;;16.683866290422156
77385;BMP280;66444;49.680;18.538;2023-05-02T05:02:32;97498.73984503176;;;16.79562725359574
77385;BMP280;66444;49.680;18.538;2023-05-02T05:07:36;97505.27752067495;;;16.92770475973375
77385;BMP280;66444;49.680;18.538;2023-05-02T05:12:39;97506.81870287293;;;17.04453927362338
77385;BMP280;66444;49.680;18.538;2023-05-02T05:17:43;97509.12248821152;;;17.16645026607439
77385;BMP280;66444;49.680;18.538;2023-05-02T05:22:47;97507.96121404253;;;17.31883429181762
77385;BMP280;66444;49.680;18.538;2023-05-02T05:27:51;97513.70363452929;;;17.481371478410438
77385;BMP280;66444;49.680;18.538;2023-05-02T05:32:54;97507.52128479473;;;17.654060708265753
77385;BMP280;66444;49.680;18.538;2023-05-02T05:38:03;97521.30566631073;;;17.852137127239256
77385;BMP280;66444;49.680;18.538;2023-05-02T05:43:07;97522.02548635198;;;17.999418981559575
77385;BMP280;66444;49.680;18.538;2023-05-02T05:48:11;97526.58687483124;;;18.13653906611726
77385;BMP280;66444;49.680;18.538;2023-05-02T05:53:14;97528.82416217143;;;18.29396800440736
77385;BMP280;66444;49.680;18.538;2023-05-02T05:58:18;97537.99217914663;;;18.42600086526945
77385;BMP280;66444;49.680;18.538;2023-05-02T06:03:22;97540.2343523322;;;18.54787385975942
77385;BMP280;66444;49.680;18.538;2023-05-02T06:08:26;97541.28707439554;;;18.715443752752616
77385;BMP280;66444;49.680;18.538;2023-05-02T06:13:35;97543.09475387585;;;18.888084891438485
77385;BMP280;66444;49.680;18.538;2023-05-02T06:18:39;97552.24065565049;;;19.020100045530125
77385;BMP280;66444;49.680;18.538;2023-05-02T06:23:42;97556.07320854893;;;19.04548712405376
77385;BMP280;66444;49.680;18.538;2023-05-02T06:28:46;97556.07320854893;;;19.04548712405376
77385;BMP280;66444;49.680;18.538;2023-05-02T06:33:50;97556.386779782;;;19.136879401840268
77385;BMP280;66444;49.680;18.538;2023-05-02T06:38:54;97557.06493687363;;;19.248578513553365
77385;BMP280;66444;49.680;18.538;2023-05-02T06:43:58;97570.49125812398;;;19.319658299628646
77385;BMP280;66444;49.680;18.538;2023-05-02T06:49:02;97561.23347677801;;;19.32981246165
77385;BMP280;66444;49.680;18.538;2023-05-02T06:54:05;97577.72487618723;;;19.421198872104288
77385;BMP280;66444;49.680;18.538;2023-05-02T06:59:09;97566.7989025444;;;19.563351762015373
77385;BMP280;66444;49.680;18.538;2023-05-02T07:04:13;97567.09378137598;;;19.654733352875336
77385;BMP280;66444;49.680;18.538;2023-05-02T07:09:17;97576.28612104125;;;19.71565336571075
77385;BMP280;66444;49.680;18.538;2023-05-02T07:14:20;97579.35028403896;;;19.735959850391374
77385;BMP280;66444;49.680;18.538;2023-05-02T07:19:24;97584.67559459193;;;19.807031813357025
77385;BMP280;66444;49.680;18.538;2023-05-02T07:24:28;97589.63591982616;;;19.857796802697703
77385;BMP280;66444;49.680;18.538;2023-05-02T07:29:32;97583.7952608199;;;19.90856120996177
77385;BMP280;66444;49.680;18.538;2023-05-02T07:34:36;97588.46795306094;;;19.867949730716646
77385;BMP280;66444;49.680;18.538;2023-05-02T07:39:45;97590.80380407732;;;19.847643851395695
77385;BMP280;66444;49.680;18.538;2023-05-02T07:44:49;97597.88076028394;;;19.71565336571075
77385;BMP280;66444;49.680;18.538;2023-05-02T07:49:53;97607.07551316761;;;19.776572540355847
77385;BMP280;66444;49.680;18.538;2023-05-02T07:54:57;97602.40630849761;;;19.81718485779129
77385;BMP280;66444;49.680;18.538;2023-05-02T08:00:01;97603.9386314395;;;19.82733787894249
77385;BMP280;66444;49.680;18.538;2023-05-02T08:05:08;97606.27347759301;;;19.807031813357025
77385;BMP280;66444;49.680;18.538;2023-05-02T08:10:12;97611.0114300673;;;19.69534678789787
77385;BMP280;66444;49.680;18.538;2023-05-02T08:15:16;97612.67628640444;;;19.563351762015373
77385;BMP280;66444;49.680;18.538;2023-05-02T08:20:20;97625.92102861332;;;19.400890943873673
77385;BMP280;66444;49.680;18.538;2023-05-02T08:25:39;97623.90074088697;;;19.51258339663036
77385;BMP280;66444;49.680;18.538;2023-05-02T08:30:43;97624.07400350049;;;19.746113057807086
77385;BMP280;66444;49.680;18.538;2023-05-02T08:35:47;97622.4005980168;;;19.878102635452525
77385;BMP280;66444;49.680;18.538;2023-05-02T08:40:51;97635.46397349291;;;19.92886680988595
77385;BMP280;66444;49.680;18.538;2023-05-02T08:45:55;97619.26220168907;;;19.92886680988595
77385;BMP280;66444;49.680;18.538;2023-05-02T08:51:02;97625.963443821;;;20.1522222623229
77385;BMP280;66444;49.680;18.538;2023-05-02T08:56:07;97627.89865544194;;;20.147146127186716
77385;BMP280;66444;49.680;18.538;2023-05-02T09:01:13;97632.97714962102;;;20.091308256518097
77385;BMP280;66444;49.680;18.538;2023-05-02T09:06:19;97630.63957794556;;;20.111613018251955
77385;BMP280;66444;49.680;18.538;2023-05-02T09:11:24;97643.78119989442;;;20.091308256518097
77385;BMP280;66444;49.680;18.538;2023-05-02T09:16:28;97640.13387802162;;;19.88825551690534
77385;BMP280;66444;49.680;18.538;2023-05-02T09:21:40;97640.86458421325;;;19.92886680988595
77385;BMP280;66444;49.680;18.538;2023-05-02T09:26:55;97645.31368969828;;;20.101460649026556
77385;BMP280;66444;49.680;18.538;2023-05-02T09:32:01;97651.92540547797;;;20.39586990363896
77385;BMP280;66444;49.680;18.538;2023-05-02T09:37:06;97661.75211674337;;;20.568445535423233
77385;BMP280;66444;49.680;18.538;2023-05-02T09:42:10;97650.03548804234;;;20.669957469729706
77385;BMP280;66444;49.680;18.538;2023-05-02T09:47:23;97682.38687496656;;;20.74101443840191
77385;BMP280;66444;49.680;18.538;2023-05-02T09:52:28;97675.53911884691;;;20.659806381072848
77385;BMP280;66444;49.680;18.538;2023-05-02T09:57:38;97673.28620535728;;;20.609050588542594
77385;BMP280;66444;49.680;18.538;2023-05-02T10:02:43;97685.63158408237;;;20.619201793614774
77385;BMP280;66444;49.680;18.538;2023-05-02T10:07:52;97694.82468870217;;;20.6801085351035
77385;BMP280;66444;49.680;18.538;2023-05-02T10:12:56;97690.13832291751;;;20.72071256376803
77385;BMP280;66444;49.680;18.538;2023-05-02T10:18:02;97699.91458650462;;;20.624277387419717
77385;BMP280;66444;49.680;18.538;2023-05-02T10:23:11;97693.54938456342;;;20.45677971849218
77385;BMP280;66444;49.680;18.538;2023-05-02T10:28:21;97701.37412183054;;;20.36541468189098
77385;BMP280;66444;49.680;18.538;2023-05-02T10:33:27;97697.50243593297;;;20.375566445756704
77385;BMP280;66444;49.680;18.538;2023-05-02T10:38:32;97698.38547012662;;;20.274047759361565
77385;BMP280;66444;49.680;18.538;2023-05-02T10:43:37;97696.77537101493;;;20.33495925059542
77385;BMP280;66444;49.680;18.538;2023-05-02T10:48:42;97699.76165597646;;;20.42632491583936
77385;BMP280;66444;49.680;18.538;2023-05-02T10:54:19;97702.0201262089;;;20.477082803845406
77385;BMP280;66444;49.680;18.538;2023-05-02T10:59:26;97702.78648672895;;;20.482158560631795
77385;BMP280;66444;49.680;18.538;2023-05-02T11:05:14;97701.21254113616;;;20.50753725725226
77385;BMP280;66444;49.680;18.538;2023-05-02T11:10:26;97702.7451907232;;;20.517688695155083
77385;BMP280;66444;49.680;18.538;2023-05-02T11:15:53;97700.40447345149;;;20.537991501111538
77385;BMP280;66444;49.680;18.538;2023-05-02T11:21:23;97707.25850176158;;;20.619201793614774
77385;BMP280;66444;49.680;18.538;2023-05-02T11:26:28;97703.65735843818;;;20.72071256376803
77385;BMP280;66444;49.680;18.538;2023-05-02T11:31:54;97702.39486835938;;;20.80191950351
77385;BMP280;66444;49.680;18.538;2023-05-02T11:36:58;97699.14278447424;;;20.923727119155227
77385;BMP280;66444;49.680;18.538;2023-05-02T11:42:02;97702.10882929516;;;21.015080630639567
77385;BMP280;66444;49.680;18.538;2023-05-02T11:47:07;97709.66676961986;;;21.136882378952578
77385;BMP280;66444;49.680;18.538;2023-05-02T11:52:11;97705.88823419412;;;21.07598192389123
77385;BMP280;66444;49.680;18.538;2023-05-02T11:57:15;97711.34844667303;;;21.040456271357833
77385;BMP280;66444;49.680;18.538;2023-05-02T12:02:34;97715.07803714076;;;21.136882378952578
77385;BMP280;66444;49.680;18.538;2023-05-02T12:07:39;97718.24150575181;;;21.08613205794245
77385;BMP280;66444;49.680;18.538;2023-05-02T12:12:45;97724.65758950883;;;20.91357661257498
77385;BMP280;66444;49.680;18.538;2023-05-02T12:17:52;97730.33392250704;;;20.700410596001895
77385;BMP280;66444;49.680;18.538;2023-05-02T12:23:03;97726.13418487602;;;20.314655513316392
77385;BMP280;66444;49.680;18.538;2023-05-02T12:28:08;97709.26668296171;;;20.202983293542637
77385;BMP280;66444;49.680;18.538;2023-05-02T12:33:12;97717.42988448565;;;20.50753725725226
77385;BMP280;66444;49.680;18.538;2023-05-02T12:38:17;97711.39737381604;;;21.0049303336069
77385;BMP280;66444;49.680;18.538;2023-05-02T12:43:22;97715.63731243444;;;21.284055018238725
77385;BMP280;66444;49.680;18.538;2023-05-02T12:48:27;97717.27321650533;;;21.223156588803977
77385;BMP280;66444;49.680;18.538;2023-05-02T12:53:38;97737.99780777976;;;20.751165340794252
77385;BMP280;66444;49.680;18.538;2023-05-02T12:58:44;97746.5770517829;;;19.913637618673967
77385;BMP280;66444;49.680;18.538;2023-05-02T13:03:50;97746.17083483416;;;19.411044919630513
77385;BMP280;66444;49.680;18.538;2023-05-02T13:08:54;97746.14863191648;;;19.446583651425318
77385;BMP280;66444;49.680;18.538;2023-05-02T13:13:58;97748.45183991967;;;19.46181444916874
77385;BMP280;66444;49.680;18.538;2023-05-02T13:19:02;97749.2419204609;;;19.431352801295
77385;BMP280;66444;49.680;18.538;2023-05-02T13:24:07;97759.28818720515;;;19.39073694483377
77385;BMP280;66444;49.680;18.538;2023-05-02T13:29:11;97763.97547163078;;;19.279041418712588
77385;BMP280;66444;49.680;18.538;2023-05-02T13:34:15;97754.0761823128;;;19.035332310106604
77385;BMP280;66444;49.680;18.538;2023-05-02T13:39:19;97763.44793223201;;;18.66974350148812
77385;BMP280;66444;49.680;18.538;2023-05-02T13:44:25;97769.64560806623;;;18.497093852842227
77385;BMP280;66444;49.680;18.538;2023-05-02T13:49:29;97768.91223679073;;;18.172088024998082
77385;BMP280;66444;49.680;18.538;2023-05-02T13:54:33;97800.6381337355;;;17.22740450501442
77385;BMP280;66444;49.680;18.538;2023-05-02T13:59:38;97865.50404849248;;;16.150422883499413
77385;BMP280;66444;49.680;18.538;2023-05-02T14:04:42;97844.75335330162;;;13.583917573373764
77385;BMP280;66444;49.680;18.538;2023-05-02T14:09:46;97843.9791961135;;;13.578833911987022
77385;BMP280;66444;49.680;18.538;2023-05-02T14:14:52;97833.67158922608;;;14.17866577487439
77385;BMP280;66444;49.680;18.538;2023-05-02T14:19:56;97838.014824073;;;14.717428683163599
77385;BMP280;66444;49.680;18.538;2023-05-02T14:25:00;97840.5001334326;;;15.103671266650782
77385;BMP280;66444;49.680;18.538;2023-05-02T14:30:08;97854.71714728353;;;14.880061237188055
77385;BMP280;66444;49.680;18.538;2023-05-02T14:35:12;97846.76519682686;;;14.686934415716678
77385;BMP280;66444;49.680;18.538;2023-05-02T14:40:17;97861.70357904029;;;14.46838603350334
77385;BMP280;66444;49.680;18.538;2023-05-02T14:45:21;97872.93468997591;;;14.331152478931472
77385;BMP280;66444;49.680;18.538;2023-05-02T14:50:25;97883.9516186237;;;14.087171237869189
77385;BMP280;66444;49.680;18.538;2023-05-02T14:55:34;97889.02501325075;;;13.944842653954401
77385;BMP280;66444;49.680;18.538;2023-05-02T15:00:39;97893.51649760792;;;13.711007216293364
77385;BMP280;66444;49.680;18.538;2023-05-02T15:05:43;97890.54276770291;;;13.568666571751237
77385;BMP280;66444;49.680;18.538;2023-05-02T15:10:48;97880.54989570931;;;13.538164411345496
77385;BMP280;66444;49.680;18.538;2023-05-02T15:15:52;97893.64103177891;;;13.589001228939741
77385;BMP280;66444;49.680;18.538;2023-05-02T15:20:57;97896.33751527638;;;13.782175827259199
77385;BMP280;66444;49.680;18.538;2023-05-02T15:26:01;97904.78303404117;;;13.802509506559
77385;BMP280;66444;49.680;18.538;2023-05-02T15:31:10;97909.57515141109;;;13.904176506074146
77385;BMP280;66444;49.680;18.538;2023-05-02T15:36:18;97911.12397388529;;;13.914343077968805
77385;BMP280;66444;49.680;18.538;2023-05-02T15:41:25;97908.58188703263;;;13.79234267855063
77385;BMP280;66444;49.680;18.538;2023-05-02T15:46:29;97914.7042270284;;;13.797426095465198
77385;BMP280;66444;49.680;18.538;2023-05-02T15:51:39;97923.77564914558;;;13.751675133686513
77385;BMP280;66444;49.680;18.538;2023-05-02T15:56:44;97920.95063891301;;;13.680506033776329
77385;BMP280;66444;49.680;18.538;2023-05-02T16:01:48;97926.2974789675;;;13.680506033776329
77385;BMP280;66444;49.680;18.538;2023-05-02T16:06:53;97928.89399084497;;;13.644921055994928
77385;BMP280;66444;49.680;18.538;2023-05-02T16:11:57;97939.0823109284;;;13.589001228939741
77385;BMP280;66444;49.680;18.538;2023-05-02T16:17:02;97939.35127594678;;;13.538164411345496
77385;BMP280;66444;49.680;18.538;2023-05-02T16:22:06;97946.0866358768;;;13.47715946189128
77385;BMP280;66444;49.680;18.538;2023-05-02T16:27:11;97949.02485907928;;;13.426321363728494
77385;BMP280;66444;49.680;18.538;2023-05-02T16:32:15;97954.36954586666;;;13.426321363728494
77385;BMP280;66444;49.680;18.538;2023-05-02T16:37:20;97954.79808282123;;;13.446656672842801
77385;BMP280;66444;49.680;18.538;2023-05-02T16:42:25;97965.75144198422;;;13.39581822543405
77385;BMP280;66444;49.680;18.538;2023-05-02T16:47:29;97972.99882759836;;;13.233131282171234
77385;BMP280;66444;49.680;18.538;2023-05-02T16:52:35;97977.47113641599;;;13.034848511219025
77385;BMP280;66444;49.680;18.538;2023-05-02T16:57:40;97974.53066983979;;;12.928077198239043
77385;BMP280;66444;49.680;18.538;2023-05-02T17:02:44;97978.31923927527;;;12.91790836788714
77385;BMP280;66444;49.680;18.538;2023-05-02T17:07:49;97990.36753637918;;;12.856894896831363
77385;BMP280;66444;49.680;18.538;2023-05-02T17:12:53;97995.08496933542;;;12.765373118640856
77385;BMP280;66444;49.680;18.538;2023-05-02T17:18:05;97996.78801177558;;;12.689103529509158
77385;BMP280;66444;49.680;18.538;2023-05-02T17:23:08;98001.15698279001;;;12.612832630705089
77385;BMP280;66444;49.680;18.538;2023-05-02T17:28:10;98006.49471079688;;;12.612832630705089
77385;BMP280;66444;49.680;18.538;2023-05-02T17:33:13;98008.04760446887;;;12.623002159548923
77385;BMP280;66444;49.680;18.538;2023-05-02T17:38:19;98012.94829850002;;;12.602663078578189
77385;BMP280;66444;49.680;18.538;2023-05-02T17:43:21;98010.27947141591;;;12.602663078578189
77385;BMP280;66444;49.680;18.538;2023-05-02T17:48:23;98012.94829850002;;;12.602663078578189
77385;BMP280;66444;49.680;18.538;2023-05-02T17:53:29;98014.06406729032;;;12.592493503168225
77385;BMP280;66444;49.680;18.538;2023-05-02T17:58:35;98018.96406199544;;;12.572154282499104
77385;BMP280;66444;49.680;18.538;2023-05-02T18:03:37;98015.41992854375;;;12.531475561764092
77385;BMP280;66444;49.680;18.538;2023-05-02T18:08:39;98024.54066376844;;;12.521305823372677
77385;BMP280;66444;49.680;18.538;2023-05-02T18:13:40;98014.64333245164;;;12.526390695478767
77385;BMP280;66444;49.680;18.538;2023-05-02T18:18:46;98013.86673823609;;;12.521305823372677
77385;BMP280;66444;49.680;18.538;2023-05-02T18:23:47;98014.98198762172;;;12.511136061698199
77385;BMP280;66444;49.680;18.538;2023-05-02T18:28:50;98018.42705823883;;;12.51622094544582
77385;BMP280;66444;49.680;18.538;2023-05-02T18:33:52;98014.98198762172;;;12.511136061698199
77385;BMP280;66444;49.680;18.538;2023-05-02T18:38:55;98026.77073700527;;;12.500966276740655
77385;BMP280;66444;49.680;18.538;2023-05-02T18:43:57;98033.2223711743;;;12.490796468500047
77385;BMP280;66444;49.680;18.538;2023-05-02T18:48:58;98045.01041453377;;;12.480626636976377
77385;BMP280;66444;49.680;18.538;2023-05-02T18:54:00;98040.34906725072;;;12.450117002706975
77385;BMP280;66444;49.680;18.538;2023-05-02T18:59:02;98037.81352556346;;;12.3636719009839
77385;BMP280;66444;49.680;18.538;2023-05-02T19:04:03;98034.60238366821;;;12.30773593876511
77385;BMP280;66444;49.680;18.538;2023-05-02T19:09:11;98036.38886335587;;;12.2670547965914
77385;BMP280;66444;49.680;18.538;2023-05-02T19:14:17;98045.06308568285;;;12.236543695488944
77385;BMP280;66444;49.680;18.538;2023-05-02T19:19:24;98045.73464334484;;;12.20603238483891
77385;BMP280;66444;49.680;18.538;2023-05-02T19:24:26;98051.73975289149;;;12.175520864641294
77385;BMP280;66444;49.680;18.538;2023-05-02T19:29:28;98057.0737828131;;;12.175520864641294
77385;BMP280;66444;49.680;18.538;2023-05-02T19:34:31;98057.0737828131;;;12.175520864641294
77385;BMP280;66444;49.680;18.538;2023-05-02T19:39:32;98066.18712517462;;;12.165350311342626
77385;BMP280;66444;49.680;18.538;2023-05-02T19:44:33;98060.85316665185;;;12.165350311342626
77385;BMP280;66444;49.680;18.538;2023-05-02T19:49:35;98067.74187208698;;;12.175520864641294
77385;BMP280;66444;49.680;18.538;2023-05-02T19:54:36;98067.29932326578;;;12.155179734760896
77385;BMP280;66444;49.680;18.538;2023-05-02T19:59:38;98074.18808135229;;;12.165350311342626
77385;BMP280;66444;49.680;18.538;2023-05-02T20:04:40;98073.7452364692;;;12.1450091348961
77385;BMP280;66444;49.680;18.538;2023-05-02T20:09:42;98069.74917263628;;;12.083985046762972
77385;BMP280;66444;49.680;18.538;2023-05-02T20:14:44;98082.63856889794;;;12.063643497787416
77385;BMP280;66444;49.680;18.538;2023-05-02T20:19:46;98089.97120616853;;;11.972105374885723
77385;BMP280;66444;49.680;18.538;2023-05-02T20:24:47;98091.41456682015;;;11.946677783830092
77385;BMP280;66444;49.680;18.538;2023-05-02T20:29:49;98106.96524345252;;;11.926335606211797
77385;BMP280;66444;49.680;18.538;2023-05-02T20:34:51;98111.07317615139;;;11.900907753221691
77385;BMP280;66444;49.680;18.538;2023-05-02T20:39:53;98114.8488459077;;;11.890736571280286
77385;BMP280;66444;49.680;18.538;2023-05-02T20:44:55;98125.5122108885;;;11.890736571280286
77385;BMP280;66444;49.680;18.538;2023-05-02T20:49:58;98128.95621559568;;;11.895822165161372
77385;BMP280;66444;49.680;18.538;2023-05-02T20:55:01;98142.16919884563;;;11.860222885757684
77385;BMP280;66444;49.680;18.538;2023-05-02T21:00:03;98140.1650018483;;;11.829708990687504
77385;BMP280;66444;49.680;18.538;2023-05-02T21:05:07;98141.93478927044;;;11.789023471297696
77385;BMP280;66444;49.680;18.538;2023-05-02T21:10:09;98143.04343231104;;;11.778852033242583
77385;BMP280;66444;49.680;18.538;2023-05-02T21:15:11;98144.93040174394;;;11.773766305483878
77385;BMP280;66444;49.680;18.538;2023-05-02T21:20:18;98154.8133515172;;;11.768680571904406
77385;BMP280;66444;49.680;18.538;2023-05-02T21:25:20;98147.92576818928;;;11.758509087283164
77385;BMP280;66444;49.680;18.538;2023-05-02T21:30:24;98152.8076106493;;;11.738166048191488
77385;BMP280;66444;49.680;18.538;2023-05-02T21:35:26;98159.2461020143;;;11.727994493721052
77385;BMP280;66444;49.680;18.538;2023-05-02T21:40:28;98157.89807085066;;;11.666964677954093
77385;BMP280;66444;49.680;18.538;2023-05-02T21:45:29;98158.55593972436;;;11.636449455749243
77385;BMP280;66444;49.680;18.538;2023-05-02T21:50:31;98154.66270200754;;;11.611019943840802
77385;BMP280;66444;49.680;18.538;2023-05-02T21:55:33;98151.8767526667;;;11.575418382696807
77385;BMP280;66444;49.680;18.538;2023-05-02T22:00:36;98163.43540766253;;;11.616105857864023
77385;BMP280;66444;49.680;18.538;2023-05-02T22:05:39;98159.66336925341;;;11.626277668448164
77385;BMP280;66444;49.680;18.538;2023-05-02T22:10:42;98170.32231522011;;;11.626277668448164
77385;BMP280;66444;49.680;18.538;2023-05-02T22:15:45;98170.32231522011;;;11.626277668448164
77385;BMP280;66444;49.680;18.538;2023-05-02T22:20:52;98172.53658718632;;;11.605934023996815
77385;BMP280;66444;49.680;18.538;2023-05-02T22:25:54;98174.094191201;;;11.616105857864023
77385;BMP280;66444;49.680;18.538;2023-05-02T22:30:57;98170.97899085008;;;11.595762166846544
77385;BMP280;66444;49.680;18.538;2023-05-02T22:35:58;98169.42140219391;;;11.585590286413208
77385;BMP280;66444;49.680;18.538;2023-05-02T22:41:00;98174.75053563251;;;11.585590286413208
77385;BMP280;66444;49.680;18.538;2023-05-02T22:46:02;98170.0775427456;;;11.555074505414813
77385;BMP280;66444;49.680;18.538;2023-05-02T22:51:04;98178.07085173776;;;11.555074505414813
77385;BMP280;66444;49.680;18.538;2023-05-02T22:56:11;98174.62754203426;;;11.5499885215424
77385;BMP280;66444;49.680;18.538;2023-05-02T23:01:14;98176.06182323472;;;11.52455851486884
77385;BMP280;66444;49.680;18.538;2023-05-02T23:06:16;98174.50401537518;;;11.514386471454054
77385;BMP280;66444;49.680;18.538;2023-05-02T23:11:18;98176.06182323472;;;11.52455851486884
77385;BMP280;66444;49.680;18.538;2023-05-02T23:16:20;98167.61779022537;;;11.504214404756203
77385;BMP280;66444;49.680;18.538;2023-05-02T23:21:22;98154.74745400684;;;11.52455851486884
77385;BMP280;66444;49.680;18.538;2023-05-02T23:26:29;98165.28124091197;;;11.488956261053682
77385;BMP280;66444;49.680;18.538;2023-05-02T23:31:31;98165.28124091197;;;11.488956261053682
77385;BMP280;66444;49.680;18.538;2023-05-02T23:36:34;98169.37912568508;;;11.463525905134157
77385;BMP280;66444;49.680;18.538;2023-05-02T23:41:37;98165.93620972898;;;11.458439816487953
