sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2023-05-02T00:02:12;98995.34;;;14.28
60615;BMP280;46444;45.590;5.284;2023-05-02T00:04:37;98991.31;;;14.25
60615;BMP280;46444;45.590;5.284;2023-05-02T00:07:03;98995.22;;;14.18
60615;BMP280;46444;45.590;5.284;2023-05-02T00:09:28;98988.03;;;13.97
60615;BMP280;46444;45.590;5.284;2023-05-02T00:11:54;98968.44;;;14.23
60615;BMP280;46444;45.590;5.284;2023-05-02T00:14:19;98980.41;;;14.15
60615;BMP280;46444;45.590;5.284;2023-05-02T00:16:45;98977.91;;;14.04
60615;BMP280;46444;45.590;5.284;2023-05-02T00:19:10;98971.81;;;14.13
60615;BMP280;46444;45.590;5.284;2023-05-02T00:21:35;98964.41;;;13.99
60615;BMP280;46444;45.590;5.284;2023-05-02T00:24:01;98969.31;;;14.07
60615;BMP280;46444;45.590;5.284;2023-05-02T00:26:27;98965.06;;;14.11
60615;BMP280;46444;45.590;5.284;2023-05-02T00:28:53;98968.81;;;14.10
60615;BMP280;46444;45.590;5.284;2023-05-02T00:31:18;98971.41;;;14.26
60615;BMP280;46444;45.590;5.284;2023-05-02T00:33:43;98970.78;;;13.93
60615;BMP280;46444;45.590;5.284;2023-05-02T00:36:13;98960.41;;;14.28
60615;BMP280;46444;45.590;5.284;2023-05-02T00:38:39;98967.63;;;14.22
60615;BMP280;46444;45.590;5.284;2023-05-02T00:41:05;98968.75;;;14.05
60615;BMP280;46444;45.590;5.284;2023-05-02T00:43:31;98969.88;;;14.09
60615;BMP280;46444;45.590;5.284;2023-05-02T00:45:57;98964.69;;;13.76
60615;BMP280;46444;45.590;5.284;2023-05-02T00:48:24;98953.59;;;13.67
60615;BMP280;46444;45.590;5.284;2023-05-02T00:50:49;98962.63;;;13.83
60615;BMP280;46444;45.590;5.284;2023-05-02T00:53:15;98958.91;;;13.89
60615;BMP280;46444;45.590;5.284;2023-05-02T00:55:40;98964.22;;;14.05
60615;BMP280;46444;45.590;5.284;2023-05-02T00:58:10;98970.69;;;13.83
60615;BMP280;46444;45.590;5.284;2023-05-02T01:03:16;98968.47;;;13.75
60615;BMP280;46444;45.590;5.284;2023-05-02T01:05:55;98962.25;;;13.74
60615;BMP280;46444;45.590;5.284;2023-05-02T01:08:39;98966.94;;;13.57
60615;BMP280;46444;45.590;5.284;2023-05-02T01:11:14;98964.13;;;13.47
60615;BMP280;46444;45.590;5.284;2023-05-02T01:13:42;98960.13;;;13.50
60615;BMP280;46444;45.590;5.284;2023-05-02T01:16:10;98957.75;;;13.32
60615;BMP280;46444;45.590;5.284;2023-05-02T01:18:37;98960.25;;;13.17
60615;BMP280;46444;45.590;5.284;2023-05-02T01:21:07;98956.13;;;13.31
60615;BMP280;46444;45.590;5.284;2023-05-02T01:23:51;98960.75;;;13.14
60615;BMP280;46444;45.590;5.284;2023-05-02T01:26:28;98967.50;;;13.38
60615;BMP280;46444;45.590;5.284;2023-05-02T01:29:02;98961.69;;;13.24
60615;BMP280;46444;45.590;5.284;2023-05-02T01:31:32;98962.44;;;13.20
60615;BMP280;46444;45.590;5.284;2023-05-02T01:33:59;98961.91;;;13.01
60615;BMP280;46444;45.590;5.284;2023-05-02T01:36:28;98967.78;;;12.98
60615;BMP280;46444;45.590;5.284;2023-05-02T01:38:56;98975.56;;;13.00
60615;BMP280;46444;45.590;5.284;2023-05-02T01:41:25;98971.25;;;12.99
60615;BMP280;46444;45.590;5.284;2023-05-02T01:48:48;98971.66;;;12.91
60615;BMP280;46444;45.590;5.284;2023-05-02T01:51:17;98972.00;;;12.78
60615;BMP280;46444;45.590;5.284;2023-05-02T01:53:45;98975.88;;;12.87
60615;BMP280;46444;45.590;5.284;2023-05-02T01:56:12;98978.34;;;12.88
60615;BMP280;46444;45.590;5.284;2023-05-02T01:58:40;98967.84;;;12.87
60615;BMP280;46444;45.590;5.284;2023-05-02T02:01:08;98976.47;;;12.89
60615;BMP280;46444;45.590;5.284;2023-05-02T02:03:34;98980.13;;;12.83
60615;BMP280;46444;45.590;5.284;2023-05-02T02:06:00;98982.81;;;12.99
60615;BMP280;46444;45.590;5.284;2023-05-02T02:08:27;98982.06;;;12.87
60615;BMP280;46444;45.590;5.284;2023-05-02T02:10:59;98981.69;;;12.95
60615;BMP280;46444;45.590;5.284;2023-05-02T02:13:38;98976.97;;;13.24
60615;BMP280;46444;45.590;5.284;2023-05-02T02:16:07;98976.25;;;13.12
60615;BMP280;46444;45.590;5.284;2023-05-02T02:18:36;98978.63;;;13.08
60615;BMP280;46444;45.590;5.284;2023-05-02T02:21:05;98974.78;;;12.83
60615;BMP280;46444;45.590;5.284;2023-05-02T02:23:32;98970.84;;;12.90
60615;BMP280;46444;45.590;5.284;2023-05-02T02:26:00;98989.41;;;12.75
60615;BMP280;46444;45.590;5.284;2023-05-02T02:28:26;98988.44;;;12.81
60615;BMP280;46444;45.590;5.284;2023-05-02T02:30:52;98997.66;;;12.90
60615;BMP280;46444;45.590;5.284;2023-05-02T02:33:18;98996.53;;;12.70
60615;BMP280;46444;45.590;5.284;2023-05-02T02:35:50;99002.84;;;13.13
60615;BMP280;46444;45.590;5.284;2023-05-02T02:38:47;99002.78;;;12.92
60615;BMP280;46444;45.590;5.284;2023-05-02T02:41:22;99001.09;;;12.86
60615;BMP280;46444;45.590;5.284;2023-05-02T02:51:43;99005.22;;;12.93
60615;BMP280;46444;45.590;5.284;2023-05-02T02:56:45;99006.88;;;12.78
60615;BMP280;46444;45.590;5.284;2023-05-02T02:59:18;99003.56;;;12.71
60615;BMP280;46444;45.590;5.284;2023-05-02T03:01:47;98999.94;;;12.82
60615;BMP280;46444;45.590;5.284;2023-05-02T03:04:16;98993.53;;;12.66
60615;BMP280;46444;45.590;5.284;2023-05-02T03:06:43;98996.63;;;12.58
60615;BMP280;46444;45.590;5.284;2023-05-02T03:09:15;98998.81;;;12.61
60615;BMP280;46444;45.590;5.284;2023-05-02T03:11:43;99008.75;;;12.61
60615;BMP280;46444;45.590;5.284;2023-05-02T03:14:12;99009.31;;;12.79
60615;BMP280;46444;45.590;5.284;2023-05-02T03:16:40;99014.44;;;12.64
60615;BMP280;46444;45.590;5.284;2023-05-02T03:19:06;99011.75;;;12.64
60615;BMP280;46444;45.590;5.284;2023-05-02T03:21:32;99020.59;;;12.48
60615;BMP280;46444;45.590;5.284;2023-05-02T03:23:59;99004.53;;;12.65
60615;BMP280;46444;45.590;5.284;2023-05-02T03:26:25;99021.00;;;12.73
60615;BMP280;46444;45.590;5.284;2023-05-02T03:28:51;99023.84;;;12.67
60615;BMP280;46444;45.590;5.284;2023-05-02T03:31:16;99036.63;;;12.60
60615;BMP280;46444;45.590;5.284;2023-05-02T03:33:42;99025.66;;;12.78
60615;BMP280;46444;45.590;5.284;2023-05-02T03:36:07;99023.53;;;12.80
60615;BMP280;46444;45.590;5.284;2023-05-02T03:38:33;99026.13;;;12.42
60615;BMP280;46444;45.590;5.284;2023-05-02T03:41:40;99014.91;;;12.61
60615;BMP280;46444;45.590;5.284;2023-05-02T03:44:06;99021.59;;;12.59
60615;BMP280;46444;45.590;5.284;2023-05-02T03:46:31;99025.41;;;12.63
60615;BMP280;46444;45.590;5.284;2023-05-02T03:48:57;99032.31;;;12.59
60615;BMP280;46444;45.590;5.284;2023-05-02T03:51:22;99019.28;;;12.51
60615;BMP280;46444;45.590;5.284;2023-05-02T03:53:48;99020.69;;;12.37
60615;BMP280;46444;45.590;5.284;2023-05-02T03:56:16;99028.72;;;12.53
60615;BMP280;46444;45.590;5.284;2023-05-02T03:58:44;99022.31;;;12.71
60615;BMP280;46444;45.590;5.284;2023-05-02T04:01:16;99034.09;;;12.53
60615;BMP280;46444;45.590;5.284;2023-05-02T04:03:42;99023.31;;;12.65
60615;BMP280;46444;45.590;5.284;2023-05-02T04:06:07;99031.00;;;12.61
60615;BMP280;46444;45.590;5.284;2023-05-02T04:08:33;99033.75;;;12.50
60615;BMP280;46444;45.590;5.284;2023-05-02T04:10:58;99016.22;;;12.59
60615;BMP280;46444;45.590;5.284;2023-05-02T04:13:23;99030.75;;;12.46
60615;BMP280;46444;45.590;5.284;2023-05-02T04:15:49;99030.00;;;12.34
60615;BMP280;46444;45.590;5.284;2023-05-02T04:18:14;99030.53;;;12.48
60615;BMP280;46444;45.590;5.284;2023-05-02T04:20:42;99035.47;;;12.39
60615;BMP280;46444;45.590;5.284;2023-05-02T04:23:11;99037.97;;;12.46
60615;BMP280;46444;45.590;5.284;2023-05-02T04:25:36;99034.59;;;12.50
60615;BMP280;46444;45.590;5.284;2023-05-02T04:28:02;99030.16;;;12.28
60615;BMP280;46444;45.590;5.284;2023-05-02T04:30:27;99043.28;;;12.41
60615;BMP280;46444;45.590;5.284;2023-05-02T04:32:52;99050.84;;;12.16
60615;BMP280;46444;45.590;5.284;2023-05-02T04:35:18;99052.75;;;12.32
60615;BMP280;46444;45.590;5.284;2023-05-02T04:37:43;99052.63;;;12.55
60615;BMP280;46444;45.590;5.284;2023-05-02T04:40:09;99063.81;;;12.52
60615;BMP280;46444;45.590;5.284;2023-05-02T04:42:35;99060.31;;;12.35
60615;BMP280;46444;45.590;5.284;2023-05-02T04:45:00;99061.53;;;12.44
60615;BMP280;46444;45.590;5.284;2023-05-02T04:47:26;99069.91;;;12.64
60615;BMP280;46444;45.590;5.284;2023-05-02T04:49:51;99074.19;;;12.32
60615;BMP280;46444;45.590;5.284;2023-05-02T04:52:17;99071.09;;;12.40
60615;BMP280;46444;45.590;5.284;2023-05-02T04:54:42;99078.03;;;12.36
60615;BMP280;46444;45.590;5.284;2023-05-02T04:57:08;99076.41;;;12.35
60615;BMP280;46444;45.590;5.284;2023-05-02T05:02:09;99085.84;;;12.26
60615;BMP280;46444;45.590;5.284;2023-05-02T05:04:36;99081.00;;;12.23
60615;BMP280;46444;45.590;5.284;2023-05-02T05:07:02;99088.09;;;12.17
60615;BMP280;46444;45.590;5.284;2023-05-02T05:09:28;99090.56;;;12.19
60615;BMP280;46444;45.590;5.284;2023-05-02T05:11:54;99089.09;;;12.28
60615;BMP280;46444;45.590;5.284;2023-05-02T05:14:19;99110.09;;;12.19
60615;BMP280;46444;45.590;5.284;2023-05-02T05:16:44;99102.94;;;12.36
60615;BMP280;46444;45.590;5.284;2023-05-02T05:19:10;99116.63;;;12.23
60615;BMP280;46444;45.590;5.284;2023-05-02T05:21:36;99112.53;;;12.32
60615;BMP280;46444;45.590;5.284;2023-05-02T05:24:01;99109.44;;;12.40
60615;BMP280;46444;45.590;5.284;2023-05-02T05:26:26;99115.81;;;12.23
60615;BMP280;46444;45.590;5.284;2023-05-02T05:28:52;99121.47;;;12.38
60615;BMP280;46444;45.590;5.284;2023-05-02T05:31:17;99125.19;;;12.37
60615;BMP280;46444;45.590;5.284;2023-05-02T05:33:44;99122.09;;;12.28
60615;BMP280;46444;45.590;5.284;2023-05-02T05:36:14;99124.13;;;12.38
60615;BMP280;46444;45.590;5.284;2023-05-02T05:38:39;99114.19;;;12.50
60615;BMP280;46444;45.590;5.284;2023-05-02T05:41:05;99129.41;;;12.33
60615;BMP280;46444;45.590;5.284;2023-05-02T05:43:32;99134.75;;;12.33
60615;BMP280;46444;45.590;5.284;2023-05-02T05:46:00;99132.03;;;12.44
60615;BMP280;46444;45.590;5.284;2023-05-02T05:48:25;99131.88;;;12.51
60615;BMP280;46444;45.590;5.284;2023-05-02T05:50:51;99126.31;;;12.69
60615;BMP280;46444;45.590;5.284;2023-05-02T05:53:17;99133.06;;;12.88
60615;BMP280;46444;45.590;5.284;2023-05-02T05:55:43;99125.44;;;12.80
60615;BMP280;46444;45.590;5.284;2023-05-02T05:58:08;99128.38;;;12.95
60615;BMP280;46444;45.590;5.284;2023-05-02T06:00:35;99135.16;;;12.97
60615;BMP280;46444;45.590;5.284;2023-05-02T06:03:00;99128.19;;;12.85
60615;BMP280;46444;45.590;5.284;2023-05-02T06:05:26;99136.69;;;12.65
60615;BMP280;46444;45.590;5.284;2023-05-02T06:07:51;99131.06;;;12.95
60615;BMP280;46444;45.590;5.284;2023-05-02T06:10:17;99134.75;;;12.61
60615;BMP280;46444;45.590;5.284;2023-05-02T06:12:42;99137.44;;;12.61
60615;BMP280;46444;45.590;5.284;2023-05-02T06:15:07;99139.63;;;12.64
60615;BMP280;46444;45.590;5.284;2023-05-02T06:17:33;99156.09;;;12.56
60615;BMP280;46444;45.590;5.284;2023-05-02T06:19:58;99146.91;;;12.52
60615;BMP280;46444;45.590;5.284;2023-05-02T06:22:23;99153.97;;;12.58
60615;BMP280;46444;45.590;5.284;2023-05-02T06:24:49;99160.19;;;12.75
60615;BMP280;46444;45.590;5.284;2023-05-02T06:27:14;99160.19;;;12.75
60615;BMP280;46444;45.590;5.284;2023-05-02T06:29:40;99160.16;;;12.58
60615;BMP280;46444;45.590;5.284;2023-05-02T06:32:06;99163.47;;;12.77
60615;BMP280;46444;45.590;5.284;2023-05-02T06:34:31;99160.06;;;12.81
60615;BMP280;46444;45.590;5.284;2023-05-02T06:36:57;99168.34;;;12.80
60615;BMP280;46444;45.590;5.284;2023-05-02T06:39:23;99166.63;;;13.02
60615;BMP280;46444;45.590;5.284;2023-05-02T06:41:48;99167.53;;;12.79
60615;BMP280;46444;45.590;5.284;2023-05-02T06:44:14;99164.13;;;12.84
60615;BMP280;46444;45.590;5.284;2023-05-02T06:46:39;99166.22;;;12.82
60615;BMP280;46444;45.590;5.284;2023-05-02T06:49:04;99159.69;;;13.06
60615;BMP280;46444;45.590;5.284;2023-05-02T06:51:30;99165.00;;;13.01
60615;BMP280;46444;45.590;5.284;2023-05-02T06:53:56;99159.41;;;12.91
60615;BMP280;46444;45.590;5.284;2023-05-02T06:56:22;99168.56;;;13.06
60615;BMP280;46444;45.590;5.284;2023-05-02T06:58:50;99158.34;;;12.92
60615;BMP280;46444;45.590;5.284;2023-05-02T07:01:15;99163.91;;;12.85
60615;BMP280;46444;45.590;5.284;2023-05-02T07:03:41;99161.88;;;12.92
60615;BMP280;46444;45.590;5.284;2023-05-02T07:06:06;99176.75;;;13.00
60615;BMP280;46444;45.590;5.284;2023-05-02T07:08:32;99169.44;;;12.67
60615;BMP280;46444;45.590;5.284;2023-05-02T07:10:57;99158.84;;;12.89
60615;BMP280;46444;45.590;5.284;2023-05-02T07:13:22;99159.31;;;12.97
60615;BMP280;46444;45.590;5.284;2023-05-02T07:15:48;99158.66;;;13.07
60615;BMP280;46444;45.590;5.284;2023-05-02T07:18:13;99163.09;;;13.18
60615;BMP280;46444;45.590;5.284;2023-05-02T07:20:38;99169.22;;;12.97
60615;BMP280;46444;45.590;5.284;2023-05-02T07:23:06;99159.22;;;13.09
60615;BMP280;46444;45.590;5.284;2023-05-02T07:25:31;99150.19;;;13.15
60615;BMP280;46444;45.590;5.284;2023-05-02T07:27:57;99164.66;;;13.30
60615;BMP280;46444;45.590;5.284;2023-05-02T07:30:22;99163.53;;;13.10
60615;BMP280;46444;45.590;5.284;2023-05-02T07:32:47;99179.47;;;13.33
60615;BMP280;46444;45.590;5.284;2023-05-02T07:35:13;99182.25;;;12.93
60615;BMP280;46444;45.590;5.284;2023-05-02T07:37:38;99177.44;;;13.07
60615;BMP280;46444;45.590;5.284;2023-05-02T07:40:04;99182.97;;;13.17
60615;BMP280;46444;45.590;5.284;2023-05-02T07:42:31;99168.56;;;13.23
60615;BMP280;46444;45.590;5.284;2023-05-02T07:44:57;99168.72;;;13.33
60615;BMP280;46444;45.590;5.284;2023-05-02T07:47:23;99159.94;;;13.54
60615;BMP280;46444;45.590;5.284;2023-05-02T07:49:52;99166.84;;;13.50
60615;BMP280;46444;45.590;5.284;2023-05-02T07:52:19;99160.13;;;13.69
60615;BMP280;46444;45.590;5.284;2023-05-02T07:54:44;99159.91;;;13.70
60615;BMP280;46444;45.590;5.284;2023-05-02T07:57:11;99160.69;;;13.71
60615;BMP280;46444;45.590;5.284;2023-05-02T07:59:37;99153.06;;;13.63
60615;BMP280;46444;45.590;5.284;2023-05-02T08:02:03;99153.50;;;13.55
60615;BMP280;46444;45.590;5.284;2023-05-02T08:04:28;99153.91;;;13.63
60615;BMP280;46444;45.590;5.284;2023-05-02T08:06:54;99154.34;;;13.77
60615;BMP280;46444;45.590;5.284;2023-05-02T08:09:19;99161.91;;;13.80
60615;BMP280;46444;45.590;5.284;2023-05-02T08:11:45;99162.16;;;13.78
60615;BMP280;46444;45.590;5.284;2023-05-02T08:14:10;99152.91;;;13.69
60615;BMP280;46444;45.590;5.284;2023-05-02T08:16:36;99169.59;;;13.93
60615;BMP280;46444;45.590;5.284;2023-05-02T08:19:01;99167.91;;;13.87
60615;BMP280;46444;45.590;5.284;2023-05-02T08:21:26;99168.13;;;14.02
60615;BMP280;46444;45.590;5.284;2023-05-02T08:23:56;99161.63;;;13.98
60615;BMP280;46444;45.590;5.284;2023-05-02T08:26:22;99170.56;;;14.25
60615;BMP280;46444;45.590;5.284;2023-05-02T08:28:50;99169.69;;;14.41
60615;BMP280;46444;45.590;5.284;2023-05-02T08:31:15;99173.00;;;14.48
60615;BMP280;46444;45.590;5.284;2023-05-02T08:33:40;99170.44;;;14.58
60615;BMP280;46444;45.590;5.284;2023-05-02T08:36:13;99168.31;;;14.38
60615;BMP280;46444;45.590;5.284;2023-05-02T08:38:38;99169.59;;;14.57
60615;BMP280;46444;45.590;5.284;2023-05-02T08:41:10;99170.53;;;14.68
60615;BMP280;46444;45.590;5.284;2023-05-02T08:43:37;99175.97;;;14.46
60615;BMP280;46444;45.590;5.284;2023-05-02T08:46:04;99173.22;;;14.68
60615;BMP280;46444;45.590;5.284;2023-05-02T08:48:32;99173.63;;;14.81
60615;BMP280;46444;45.590;5.284;2023-05-02T08:50:58;99169.34;;;14.85
60615;BMP280;46444;45.590;5.284;2023-05-02T08:53:23;99165.50;;;15.03
60615;BMP280;46444;45.590;5.284;2023-05-02T08:55:49;99162.16;;;15.22
60615;BMP280;46444;45.590;5.284;2023-05-02T08:58:15;99166.94;;;15.15
60615;BMP280;46444;45.590;5.284;2023-05-02T09:00:41;99166.38;;;15.40
60615;BMP280;46444;45.590;5.284;2023-05-02T09:08:24;99171.28;;;15.48
60615;BMP280;46444;45.590;5.284;2023-05-02T09:10:49;99161.56;;;15.47
60615;BMP280;46444;45.590;5.284;2023-05-02T09:16:03;99162.47;;;15.62
60615;BMP280;46444;45.590;5.284;2023-05-02T09:18:31;99153.91;;;15.65
60615;BMP280;46444;45.590;5.284;2023-05-02T09:20:57;99155.50;;;15.66
60615;BMP280;46444;45.590;5.284;2023-05-02T09:23:40;99158.13;;;15.56
60615;BMP280;46444;45.590;5.284;2023-05-02T09:28:50;99140.22;;;15.77
60615;BMP280;46444;45.590;5.284;2023-05-02T09:31:17;99139.16;;;15.83
60615;BMP280;46444;45.590;5.284;2023-05-02T09:33:44;99145.69;;;15.97
60615;BMP280;46444;45.590;5.284;2023-05-02T09:36:14;99142.47;;;15.95
60615;BMP280;46444;45.590;5.284;2023-05-02T09:38:41;99148.69;;;16.05
60615;BMP280;46444;45.590;5.284;2023-05-02T09:41:07;99134.44;;;16.05
60615;BMP280;46444;45.590;5.284;2023-05-02T09:43:32;99142.19;;;15.96
60615;BMP280;46444;45.590;5.284;2023-05-02T09:46:08;99138.97;;;15.99
60615;BMP280;46444;45.590;5.284;2023-05-02T09:48:56;99133.41;;;16.16
60615;BMP280;46444;45.590;5.284;2023-05-02T09:51:23;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T09:53:49;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T09:56:16;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T09:58:41;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:01:13;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:03:40;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:06:07;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:08:33;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:10:59;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:13:26;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:16:04;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:18:45;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:21:15;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:23:42;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:26:09;68090.63;;;-139.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:28:35;99104.72;;;16.86
60615;BMP280;46444;45.590;5.284;2023-05-02T10:31:01;99105.50;;;16.97
60615;BMP280;46444;45.590;5.284;2023-05-02T10:33:27;99101.72;;;17.08
60615;BMP280;46444;45.590;5.284;2023-05-02T10:35:55;99094.16;;;17.05
60615;BMP280;46444;45.590;5.284;2023-05-02T10:38:22;99104.44;;;17.18
60615;BMP280;46444;45.590;5.284;2023-05-02T10:40:58;99109.00;;;17.07
60615;BMP280;46444;45.590;5.284;2023-05-02T10:43:27;99100.13;;;17.02
60615;BMP280;46444;45.590;5.284;2023-05-02T10:45:52;99104.44;;;16.98
60615;BMP280;46444;45.590;5.284;2023-05-02T10:48:20;99099.28;;;17.01
60615;BMP280;46444;45.590;5.284;2023-05-02T10:50:57;99096.34;;;17.13
60615;BMP280;46444;45.590;5.284;2023-05-02T10:56:11;99089.84;;;17.09
60615;BMP280;46444;45.590;5.284;2023-05-02T10:58:37;99092.81;;;17.07
60615;BMP280;46444;45.590;5.284;2023-05-02T11:03:54;99092.81;;;17.17
60615;BMP280;46444;45.590;5.284;2023-05-02T11:06:21;99092.00;;;17.17
60615;BMP280;46444;45.590;5.284;2023-05-02T11:08:46;99088.75;;;17.35
60615;BMP280;46444;45.590;5.284;2023-05-02T11:11:40;99077.41;;;17.43
60615;BMP280;46444;45.590;5.284;2023-05-02T11:14:07;99072.53;;;17.45
60615;BMP280;46444;45.590;5.284;2023-05-02T11:19:26;99076.50;;;17.77
60615;BMP280;46444;45.590;5.284;2023-05-02T11:21:52;99074.00;;;17.96
60615;BMP280;46444;45.590;5.284;2023-05-02T11:24:38;99065.88;;;18.01
60615;BMP280;46444;45.590;5.284;2023-05-02T11:29:55;99062.56;;;18.14
60615;BMP280;46444;45.590;5.284;2023-05-02T11:32:20;99082.25;;;18.19
60615;BMP280;46444;45.590;5.284;2023-05-02T11:34:47;99070.09;;;18.17
60615;BMP280;46444;45.590;5.284;2023-05-02T11:37:18;99072.28;;;18.15
60615;BMP280;46444;45.590;5.284;2023-05-02T11:39:44;99081.50;;;18.14
60615;BMP280;46444;45.590;5.284;2023-05-02T11:42:28;99074.41;;;18.18
60615;BMP280;46444;45.590;5.284;2023-05-02T11:44:58;99077.69;;;18.15
60615;BMP280;46444;45.590;5.284;2023-05-02T11:47:25;99091.22;;;18.15
60615;BMP280;46444;45.590;5.284;2023-05-02T11:49:56;99070.66;;;18.14
60615;BMP280;46444;45.590;5.284;2023-05-02T11:52:22;99088.69;;;18.38
60615;BMP280;46444;45.590;5.284;2023-05-02T11:54:48;99077.34;;;18.31
60615;BMP280;46444;45.590;5.284;2023-05-02T11:57:14;99074.97;;;18.20
60615;BMP280;46444;45.590;5.284;2023-05-02T11:59:52;99075.50;;;18.17
60615;BMP280;46444;45.590;5.284;2023-05-02T12:02:19;99098.72;;;18.28
60615;BMP280;46444;45.590;5.284;2023-05-02T12:04:45;99077.59;;;18.35
60615;BMP280;46444;45.590;5.284;2023-05-02T12:07:11;99067.72;;;18.59
60615;BMP280;46444;45.590;5.284;2023-05-02T12:09:49;99070.34;;;18.69
60615;BMP280;46444;45.590;5.284;2023-05-02T12:12:20;99055.00;;;18.92
60615;BMP280;46444;45.590;5.284;2023-05-02T12:14:45;99062.84;;;18.94
60615;BMP280;46444;45.590;5.284;2023-05-02T12:17:11;99072.97;;;18.84
60615;BMP280;46444;45.590;5.284;2023-05-02T12:19:36;99067.41;;;18.98
60615;BMP280;46444;45.590;5.284;2023-05-02T12:22:02;99055.22;;;19.29
60615;BMP280;46444;45.590;5.284;2023-05-02T12:24:28;99053.34;;;19.53
60615;BMP280;46444;45.590;5.284;2023-05-02T12:27:13;99060.72;;;19.71
60615;BMP280;46444;45.590;5.284;2023-05-02T12:29:43;99053.56;;;19.80
60615;BMP280;46444;45.590;5.284;2023-05-02T12:32:10;99067.88;;;19.86
60615;BMP280;46444;45.590;5.284;2023-05-02T12:34:36;99076.88;;;19.81
60615;BMP280;46444;45.590;5.284;2023-05-02T12:37:03;99066.38;;;19.98
60615;BMP280;46444;45.590;5.284;2023-05-02T12:42:11;99053.31;;;20.24
60615;BMP280;46444;45.590;5.284;2023-05-02T12:44:41;99047.06;;;20.23
60615;BMP280;46444;45.590;5.284;2023-05-02T12:47:08;99058.34;;;20.30
60615;BMP280;46444;45.590;5.284;2023-05-02T12:49:56;99063.47;;;20.13
60615;BMP280;46444;45.590;5.284;2023-05-02T12:52:47;99061.31;;;20.52
60615;BMP280;46444;45.590;5.284;2023-05-02T12:55:21;99056.16;;;20.69
60615;BMP280;46444;45.590;5.284;2023-05-02T12:58:10;99062.38;;;20.70
60615;BMP280;46444;45.590;5.284;2023-05-02T13:00:41;99053.47;;;20.32
60615;BMP280;46444;45.590;5.284;2023-05-02T13:03:07;99073.84;;;20.30
60615;BMP280;46444;45.590;5.284;2023-05-02T13:05:34;99054.09;;;20.24
60615;BMP280;46444;45.590;5.284;2023-05-02T13:07:59;99046.03;;;20.19
60615;BMP280;46444;45.590;5.284;2023-05-02T13:10:25;99041.81;;;20.50
60615;BMP280;46444;45.590;5.284;2023-05-02T13:12:52;99050.88;;;20.78
60615;BMP280;46444;45.590;5.284;2023-05-02T13:15:17;99039.78;;;20.74
60615;BMP280;46444;45.590;5.284;2023-05-02T13:17:43;99035.91;;;20.62
60615;BMP280;46444;45.590;5.284;2023-05-02T13:20:09;99050.44;;;20.15
60615;BMP280;46444;45.590;5.284;2023-05-02T13:22:35;99035.56;;;20.13
60615;BMP280;46444;45.590;5.284;2023-05-02T13:25:06;99047.31;;;20.03
60615;BMP280;46444;45.590;5.284;2023-05-02T13:27:32;99063.34;;;20.23
60615;BMP280;46444;45.590;5.284;2023-05-02T13:29:59;99042.31;;;20.52
60615;BMP280;46444;45.590;5.284;2023-05-02T13:32:25;99036.78;;;20.57
60615;BMP280;46444;45.590;5.284;2023-05-02T13:34:50;99036.38;;;20.50
60615;BMP280;46444;45.590;5.284;2023-05-02T13:37:16;99047.50;;;20.30
60615;BMP280;46444;45.590;5.284;2023-05-02T13:39:41;99034.44;;;20.51
60615;BMP280;46444;45.590;5.284;2023-05-02T13:42:06;99031.22;;;20.30
60615;BMP280;46444;45.590;5.284;2023-05-02T13:44:32;99030.72;;;20.28
60615;BMP280;46444;45.590;5.284;2023-05-02T13:46:57;99022.53;;;20.65
60615;BMP280;46444;45.590;5.284;2023-05-02T13:49:23;99016.88;;;20.80
60615;BMP280;46444;45.590;5.284;2023-05-02T13:51:49;99030.88;;;20.87
60615;BMP280;46444;45.590;5.284;2023-05-02T13:54:14;99042.72;;;20.78
60615;BMP280;46444;45.590;5.284;2023-05-02T13:56:40;99016.47;;;21.05
60615;BMP280;46444;45.590;5.284;2023-05-02T13:59:06;99016.19;;;21.20
60615;BMP280;46444;45.590;5.284;2023-05-02T14:01:31;99012.25;;;21.26
60615;BMP280;46444;45.590;5.284;2023-05-02T14:03:57;99003.09;;;21.22
