sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:02:05;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:04:33;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:07:01;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:09:30;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:11:58;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:14:28;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:16:56;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:19:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:21:52;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:24:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:26:48;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:29:17;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:31:46;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:34:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:36:42;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:39:10;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:41:38;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:44:06;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:46:34;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:49:03;9;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:51:32;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:54:00;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:56:29;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T00:58:58;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:01:31;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:04:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:06:52;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:09:32;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:12:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:14:54;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:17:26;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:19:58;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:22:29;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:25:01;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:27:39;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:30:17;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:32:47;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:35:19;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:37:50;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:40:20;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:42:50;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:45:21;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:47:51;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:50:21;10;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:52:51;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:55:21;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T01:57:52;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:00:22;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:02:52;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:05:21;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:07:50;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:10:18;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:12:50;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:15:23;10;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:17:56;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:20:27;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:22:58;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:25:29;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:28:00;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:30:28;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:32:56;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:35:25;7;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:38:05;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:40:42;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:43:18;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:45:55;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:48:33;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:51:09;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:53:43;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:56:25;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T02:59:03;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:01:38;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:04:09;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:06:40;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:09:13;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:11:45;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:14:14;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:16:42;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:19:13;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:21:41;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:24:09;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:26:37;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:29:05;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:31:33;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:34:01;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:36:29;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:38:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:41:26;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:43:54;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:46:22;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:48:51;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:51:19;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:53:48;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:56:17;14;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T03:58:45;8;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:01:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:03:43;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:06:11;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:08:39;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:11:07;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:13:35;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:16:03;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:18:32;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:21:00;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:23:28;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:25:57;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:28:25;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:30:54;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:33:22;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:35:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:38:19;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:40:49;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:43:17;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:45:45;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:48:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:50:41;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:53:11;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:55:39;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T04:58:07;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:00:35;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:03:03;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:05:32;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:08:00;13;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:10:28;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:12:56;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:15:24;16;14;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:17:53;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:20:21;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:22:49;13;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:25:18;16;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:27:46;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:30:15;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:32:43;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:35:11;21;17;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:37:40;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:40:08;20;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:42:37;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:45:06;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:47:34;18;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:50:03;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:52:32;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:55:00;16;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:57:29;19;19;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T05:59:57;17;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:02:25;15;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:04:54;16;15;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:07:22;16;12;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:09:51;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:12:19;17;16;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:14:47;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:17:16;16;13;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:19:44;14;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:22:12;14;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:24:40;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:27:09;14;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:29:37;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:32:05;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:34:34;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:37:02;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:39:31;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:42:00;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:44:28;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:46:56;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:49:25;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:51:54;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:54:22;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:56:50;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T06:59:18;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:01:47;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:04:15;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:06:45;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:09:13;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:11:41;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:14:09;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:16:38;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:19:11;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:21:39;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:24:07;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:26:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:29:03;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:31:32;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:34:00;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:36:29;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:38:57;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:41:25;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:43:53;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:46:20;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:48:49;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:51:17;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:53:45;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:56:13;9;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T07:58:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:01:09;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:03:37;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:06:05;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:08:34;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:11:03;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:13:31;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:15:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:18:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:20:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:23:23;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:25:52;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:28:21;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:30:49;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:33:17;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:35:46;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:38:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:40:43;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:43:12;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:45:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:48:12;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:50:43;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:53:11;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:55:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T08:58:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:00:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:03:12;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:05:51;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:08:21;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:10:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:13:30;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:16:00;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:18:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:21:00;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:23:33;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:26:10;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:28:41;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:31:11;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:33:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:36:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:38:39;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:41:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:43:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:46:07;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:48:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:51:20;8;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:53:50;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:56:18;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T09:58:47;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:01:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:03:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:06:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:08:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:11:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:13:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:16:11;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:18:46;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:21:23;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:23:53;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:26:22;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:28:50;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:31:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:33:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:36:19;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:38:49;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:41:19;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:43:50;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:46:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:49:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:51:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:54:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:57:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T10:59:36;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:02:05;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:05:15;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:07:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:10:26;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:12:56;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:15:56;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:18:24;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:20:52;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:24:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:27:36;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:30:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:33:41;4;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:36:26;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:38:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:41:37;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:44:06;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:46:35;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:49:04;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:51:34;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:54:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:56:31;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T11:59:00;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:01:29;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:04:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:06:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:09:07;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:11:36;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:14:04;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:16:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:19:01;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:21:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:23:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:26:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:28:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:31:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:33:53;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:36:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:38:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:41:28;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:43:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:46:26;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:49:02;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:51:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:53:59;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:56:28;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T12:58:56;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:01:24;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:03:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:06:20;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:08:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:11:18;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:13:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:16:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:18:42;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:21:10;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:23:38;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:26:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:28:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:31:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:33:31;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:35:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:38:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:40:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:43:25;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:45:53;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:48:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:50:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:53:17;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:55:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T13:58:13;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:00:41;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:03:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:05:37;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:08:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:10:34;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:13:02;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:15:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:17:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:20:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:22:54;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:25:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:27:50;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:30:18;4;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:32:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:35:15;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:37:43;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:40:12;1;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:42:41;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:45:09;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:47:37;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:50:06;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:52:34;6;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:55:03;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-02T14:57:31;1;1;
