sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-05-02T00:00:44;44.26;39.46;51.64;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:03:10;44.40;39.21;51.93;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:05:37;44.73;40.23;51.27;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:08:03;45.83;39.81;55.86;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:10:29;44.07;38.95;51.25;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:12:55;44.10;39.46;51.18;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:15:21;43.96;38.67;51.01;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:17:47;43.58;36.91;51.31;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:20:13;43.76;38.52;51.19;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:22:39;43.88;38.52;51.52;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:25:05;43.85;38.52;54.36;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:27:31;44.02;38.52;51.59;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:29:58;44.04;38.95;51.47;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:32:25;44.91;39.46;51.53;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:34:51;44.29;38.67;51.63;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:37:17;45.01;39.70;63.50;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:39:43;44.88;39.58;55.32;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:42:10;44.79;40.43;53.41;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:44:36;44.55;39.92;51.31;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:47:02;44.62;40.43;51.75;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:49:28;44.21;39.70;51.41;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:51:55;44.13;39.34;51.40;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:54:21;44.09;38.37;51.87;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:56:47;44.32;39.58;51.67;;
37279;Laerm;7458;49.002;8.472;2023-05-02T00:59:13;44.49;39.58;51.89;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:08:09;44.52;39.34;51.99;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:11:01;44.54;39.58;51.77;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:13:33;45.03;40.80;52.30;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:16:02;44.96;40.03;53.14;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:18:37;45.12;40.80;54.51;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:21:09;45.03;40.53;52.03;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:24:05;44.69;40.23;51.67;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:29:21;44.86;40.23;51.91;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:31:50;44.94;39.70;52.11;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:34:19;45.25;40.36;52.39;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:36:49;45.07;40.33;52.31;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:39:20;45.28;40.98;52.72;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:41:50;45.00;40.27;52.44;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:44:21;45.38;40.98;52.99;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:46:48;45.55;41.41;52.59;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:49:17;45.61;41.75;52.68;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:51:47;45.47;41.14;52.42;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:54:16;45.41;41.14;52.88;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:56:44;45.16;40.71;52.32;;
37279;Laerm;7458;49.002;8.472;2023-05-02T01:59:17;45.50;40.62;52.68;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:01:44;47.17;42.47;56.45;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:04:14;46.00;41.89;53.03;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:06:52;46.02;42.47;52.68;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:09:20;45.86;41.61;53.04;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:11:58;46.33;42.93;53.17;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:14:36;45.91;42.35;52.80;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:17:15;46.51;41.75;54.29;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:19:46;46.14;42.09;53.74;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:22:14;46.14;41.96;53.13;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:24:45;46.73;42.16;54.95;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:27:12;46.94;43.54;53.42;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:29:38;48.16;43.09;61.81;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:32:04;47.14;43.09;53.61;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:34:30;47.88;42.98;70.63;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:37:14;46.29;42.88;53.11;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:43:02;45.83;42.35;52.89;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:45:37;46.61;42.53;53.20;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:51:08;46.33;42.47;56.63;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:54:13;45.97;41.61;53.21;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:56:48;46.61;42.16;54.94;;
37279;Laerm;7458;49.002;8.472;2023-05-02T02:59:28;49.13;42.71;62.42;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:02:04;46.68;42.59;53.19;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:04:34;47.16;42.82;58.49;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:07:01;47.06;43.58;53.30;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:09:27;47.02;43.19;54.41;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:11:58;47.04;43.09;54.10;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:14:24;47.63;43.58;54.65;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:16:50;47.77;43.68;54.14;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:19:16;47.60;43.19;55.41;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:21:42;47.90;42.71;54.24;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:24:08;49.37;43.94;61.11;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:26:33;47.91;43.72;54.53;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:29:00;48.46;43.58;54.91;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:31:25;48.61;43.55;59.56;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:33:51;50.86;43.99;62.11;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:36:18;51.81;44.11;65.28;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:38:43;49.97;43.29;60.28;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:41:09;49.67;43.49;60.23;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:43:35;50.37;43.68;60.62;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:46:07;50.07;43.44;60.72;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:48:34;51.54;43.14;63.67;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:51:02;49.57;43.04;61.98;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:53:30;50.91;43.39;66.83;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:55:56;52.98;43.77;69.48;;
37279;Laerm;7458;49.002;8.472;2023-05-02T03:58:22;49.49;43.49;57.48;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:00:50;49.78;43.80;59.86;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:03:18;54.04;44.97;71.50;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:05:45;49.79;44.51;60.56;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:08:11;61.39;44.54;82.56;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:10:38;51.35;44.19;65.96;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:13:04;52.87;44.69;70.35;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:15:30;49.59;44.69;59.42;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:17:59;50.37;45.30;63.41;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:20:25;50.23;45.86;63.39;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:22:51;55.86;45.77;73.08;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:25:17;56.56;46.28;72.75;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:27:43;53.46;45.80;69.86;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:30:10;54.65;45.01;72.99;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:32:36;50.44;45.57;57.94;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:35:03;49.31;45.11;56.17;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:37:29;48.78;43.93;59.45;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:39:55;53.90;44.35;76.06;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:42:21;51.98;44.11;70.37;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:44:48;56.61;44.15;71.64;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:47:14;53.54;43.28;69.40;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:49:41;48.69;43.39;68.16;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:52:08;53.02;43.14;69.32;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:54:35;51.68;44.27;66.31;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:57:01;49.67;44.15;68.39;;
37279;Laerm;7458;49.002;8.472;2023-05-02T04:59:28;51.17;44.27;65.75;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:01:55;56.55;43.33;71.63;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:04:22;50.92;44.94;62.85;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:06:49;51.06;44.58;63.95;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:09:15;48.48;44.35;55.74;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:11:41;48.12;44.15;54.52;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:14:10;49.63;45.01;62.53;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:16:36;53.51;44.94;67.76;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:19:02;54.03;45.48;68.09;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:21:29;55.37;44.76;70.16;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:23:55;49.96;45.07;62.35;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:26:21;49.75;44.58;68.46;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:28:48;54.47;45.07;70.14;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:31:15;54.99;45.01;81.53;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:33:42;55.98;44.47;70.74;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:36:10;54.59;45.11;70.86;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:38:37;54.24;43.58;70.36;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:41:03;57.43;44.58;72.64;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:43:30;51.96;43.77;67.54;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:45:56;54.41;43.58;71.11;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:48:22;54.26;44.47;67.57;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:50:49;53.73;44.23;71.24;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:53:15;52.89;45.30;64.31;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:55:41;56.37;44.31;73.79;;
37279;Laerm;7458;49.002;8.472;2023-05-02T05:58:07;57.07;43.29;78.20;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:00:37;55.02;43.81;70.53;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:03:04;54.85;43.24;71.21;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:05:31;57.21;43.77;78.08;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:07:57;55.90;44.11;71.72;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:10:24;50.54;43.63;64.15;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:12:50;55.56;43.44;71.47;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:15:16;55.79;42.93;73.03;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:17:42;52.10;43.28;67.62;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:20:08;55.34;44.23;76.90;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:22:35;53.02;42.47;74.78;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:25:01;55.16;41.89;70.99;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:27:29;54.65;42.29;72.82;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:29:55;56.22;42.29;77.16;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:32:21;53.15;43.51;72.84;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:34:47;52.43;42.65;69.10;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:37:13;52.19;43.34;70.69;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:39:38;57.41;44.58;72.98;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:42:04;55.98;42.82;74.70;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:44:30;58.68;43.19;78.82;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:46:56;51.88;44.03;66.71;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:49:22;55.73;43.77;68.95;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:51:48;55.65;42.76;74.79;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:54:13;55.63;44.39;72.89;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:56:41;50.41;41.89;66.97;;
37279;Laerm;7458;49.002;8.472;2023-05-02T06:59:07;58.59;42.82;77.90;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:01:32;61.99;43.68;82.39;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:03:59;58.45;42.76;73.64;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:06:30;54.47;43.19;71.31;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:08:57;51.49;41.75;69.93;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:11:26;53.82;41.53;71.30;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:13:53;47.00;40.89;57.95;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:16:18;48.67;42.29;61.08;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:18:44;57.47;41.22;78.97;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:21:11;53.75;40.98;67.72;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:23:37;54.02;43.54;71.19;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:26:03;54.75;42.47;74.45;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:28:32;54.77;43.09;72.83;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:30:58;48.65;43.90;64.18;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:33:24;53.56;42.88;69.83;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:35:50;50.81;42.71;66.98;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:38:16;50.54;43.58;66.17;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:40:42;53.46;43.94;71.35;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:43:08;55.05;43.72;71.24;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:45:34;55.02;43.54;69.86;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:48:00;53.21;43.39;67.00;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:50:26;48.80;43.19;58.80;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:52:54;52.05;43.99;67.32;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:55:20;52.98;43.09;70.85;;
37279;Laerm;7458;49.002;8.472;2023-05-02T07:57:46;52.70;43.49;69.66;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:00:13;54.29;42.22;74.80;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:02:40;54.77;42.65;71.77;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:05:07;52.00;43.39;69.81;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:07:33;53.24;44.23;71.04;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:10:02;54.57;44.31;82.67;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:12:28;56.48;43.72;74.57;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:14:54;53.00;42.65;70.82;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:17:20;57.33;44.69;75.16;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:19:46;51.13;43.72;68.19;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:22:12;52.81;42.98;70.86;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:24:37;56.90;43.99;73.17;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:27:04;55.18;44.23;69.92;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:29:30;52.50;44.01;69.39;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:31:56;54.67;43.63;71.82;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:34:21;55.36;44.19;68.22;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:36:47;50.91;45.04;65.40;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:39:13;51.43;43.94;66.95;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:41:39;47.31;42.71;59.80;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:44:05;52.23;42.93;69.99;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:46:35;51.58;42.59;69.72;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:49:02;51.01;43.19;69.64;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:51:29;50.47;43.58;66.87;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:53:58;52.91;44.19;68.00;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:56:25;51.92;43.54;67.57;;
37279;Laerm;7458;49.002;8.472;2023-05-02T08:58:51;50.55;43.55;65.23;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:01:22;52.80;44.31;69.31;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:03:48;58.77;44.15;80.84;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:06:20;52.62;44.69;71.45;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:08:49;53.20;44.23;67.77;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:11:16;53.68;44.23;67.49;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:16:11;52.82;44.11;69.38;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:21:19;58.00;43.72;74.98;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:23:55;53.84;45.17;69.31;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:28:50;50.75;43.09;65.40;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:31:20;55.98;44.39;75.37;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:33:47;53.00;43.89;67.90;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:36:16;52.07;43.39;68.30;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:38:44;51.83;43.39;70.21;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:41:10;53.97;43.34;70.50;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:43:37;49.84;42.71;70.57;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:46:09;51.01;43.09;67.74;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:48:56;50.88;42.98;80.37;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:51:24;52.25;43.29;67.63;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:53:51;54.90;43.04;69.13;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:56:17;51.28;43.44;70.16;;
37279;Laerm;7458;49.002;8.472;2023-05-02T09:58:44;55.96;44.19;76.88;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:01:17;53.81;43.54;69.43;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:03:47;53.93;42.93;70.55;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:06:15;51.16;43.54;66.22;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:08:44;55.75;42.35;73.69;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:11:12;48.65;41.30;66.40;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:13:40;50.46;42.53;67.87;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:16:07;53.70;43.19;71.55;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:18:51;60.60;43.34;82.08;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:21:25;56.66;43.14;72.01;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:23:54;58.03;43.58;79.65;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:26:21;53.45;43.90;82.54;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:28:52;53.68;43.94;69.37;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:31:20;52.82;43.24;70.72;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:33:50;50.57;43.09;68.19;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:36:22;49.02;42.88;64.21;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:38:49;54.35;43.58;71.19;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:41:21;57.56;44.31;77.38;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:43:49;57.84;44.35;73.16;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:46:33;48.12;43.81;58.76;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:51:29;54.06;43.77;77.45;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:57:03;56.66;44.62;69.90;;
37279;Laerm;7458;49.002;8.472;2023-05-02T10:59:35;63.40;44.87;81.17;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:02:02;58.71;45.54;77.09;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:05:03;58.59;43.29;78.54;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:07:31;51.79;42.98;66.08;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:15:12;50.94;42.41;65.87;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:20:35;55.86;43.39;70.62;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:25:44;58.63;44.31;72.26;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:31:02;55.78;44.83;72.35;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:33:28;62.26;46.64;78.86;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:35:54;61.19;45.36;81.21;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:38:25;56.22;44.23;73.53;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:40:56;51.39;43.94;65.86;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:43:24;57.73;45.07;83.11;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:45:52;52.30;44.11;65.87;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:48:19;56.06;44.39;75.14;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:50:50;56.62;44.69;78.71;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:53:25;51.46;44.27;66.85;;
37279;Laerm;7458;49.002;8.472;2023-05-02T11:58:25;52.28;43.63;68.59;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:00:54;52.39;43.39;68.39;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:03:32;52.29;42.93;74.13;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:06:16;53.86;43.39;70.04;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:08:45;51.48;42.98;67.85;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:11:15;53.42;43.04;71.03;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:13:48;51.94;42.41;72.22;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:16:16;50.49;43.14;64.84;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:18:42;52.48;44.03;69.10;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:21:08;60.47;43.99;78.25;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:23:34;51.56;42.76;67.49;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:26:22;53.90;42.82;68.12;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:28:56;55.55;44.62;73.97;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:31:27;52.54;43.29;65.20;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:33:56;49.00;43.49;63.67;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:36:26;52.26;43.34;66.74;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:39:00;53.64;44.31;70.14;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:41:36;46.41;43.63;56.94;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:44:03;51.15;43.49;70.60;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:46:29;52.02;44.23;67.55;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:49:09;56.24;44.19;74.93;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:51:38;53.98;44.83;69.59;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:54:04;51.01;44.35;64.62;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:56:41;53.76;44.27;69.18;;
37279;Laerm;7458;49.002;8.472;2023-05-02T12:59:25;48.34;43.77;63.38;;
37279;Laerm;7458;49.002;8.472;2023-05-02T13:01:51;53.65;43.58;72.96;;
37279;Laerm;7458;49.002;8.472;2023-05-02T13:04:16;52.15;42.71;68.74;;
37279;Laerm;7458;49.002;8.472;2023-05-02T13:06:42;52.42;44.31;66.96;;
37279;Laerm;7458;49.002;8.472;2023-05-02T13:09:08;53.99;44.15;67.64;;
37279;Laerm;7458;49.002;8.472;2023-05-02T13:11:33;51.99;43.94;69.57;;
