sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:01:03;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:03:28;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:05:53;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:08:23;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:10:44;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:13:09;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:15:34;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:17:59;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:20:25;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:22:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:25:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:27:40;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:30:06;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:32:31;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:34:56;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:37:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:39:46;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:42:12;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:44:37;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:47:02;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:49:27;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:51:53;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:54:18;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:56:43;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T00:59:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:01:35;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:04:03;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:06:28;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:08:51;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:11:14;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:13:39;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:16:05;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:18:31;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:20:57;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:23:22;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:25:51;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:28:13;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:30:37;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:33:01;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:35:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:37:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:40:18;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:42:42;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:45:07;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:47:34;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:49:58;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:52:23;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:54:49;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:57:13;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T01:59:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:02:04;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:04:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:06:56;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:09:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:11:46;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:14:11;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:16:36;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:19:02;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:21:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:23:51;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:26:17;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:28:41;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:31:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:33:32;8;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:35:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:38:27;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:40:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:43:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:45:41;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:48:06;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:50:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:52:54;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:55:22;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T02:57:45;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:00:10;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:02:34;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:05:00;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:07:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:09:50;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:12:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:14:41;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:17:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:19:31;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:21:56;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:24:21;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:26:47;8;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:29:12;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:31:37;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:34:02;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:36:28;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:38:53;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:41:18;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:43:43;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:46:08;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:48:34;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:51:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:53:24;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:55:49;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T03:58:15;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:00:40;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:03:05;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:05:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:07:55;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:10:21;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:12:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:15:11;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:17:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:20:02;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:22:27;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:24:52;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:27:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:29:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:32:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:34:33;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:36:59;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:39:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:41:49;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:44:14;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:46:39;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:49:04;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:51:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:53:55;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:56:20;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T04:58:45;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:01:10;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:03:36;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:06:01;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:08:26;9;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:10:51;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:13:17;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:15:42;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:18:07;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:20:32;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:22:58;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:25:24;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:27:48;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:30:13;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:32:38;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:35:04;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:37:29;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:39:54;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:42:19;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:44:45;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:47:10;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:49:35;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:52:01;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:54:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:56:51;10;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T05:59:16;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:01:42;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:04:07;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:06:32;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:08:57;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:11:22;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:13:48;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:16:13;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:18:38;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:21:04;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:23:29;9;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:25:54;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:28:19;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:30:45;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:33:10;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:35:35;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:38:00;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:40:25;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:42:51;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:45:16;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:47:41;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:50:07;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:52:31;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:54:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:57:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T06:59:48;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:02:13;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:04:38;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:07:04;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:09:29;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:11:54;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:14:20;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:16:45;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:19:10;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:21:36;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:24:01;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:26:27;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:28:52;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:31:17;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:33:42;8;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:36:07;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:38:32;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:40:58;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:43:24;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:45:49;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:48:14;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:50:39;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:53:04;13;10;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:55:30;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T07:57:55;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:00:20;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:02:46;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:05:12;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:07:37;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:10:02;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:12:28;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:14:53;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:17:18;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:19:44;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:22:09;11;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:24:34;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:26:59;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:29:24;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:31:50;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:34:15;12;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:36:41;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:39:06;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:41:31;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:43:56;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:46:22;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:48:47;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:51:13;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:53:38;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:56:02;11;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T08:58:28;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:00:53;12;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:03:21;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:05:44;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:08:09;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:10:34;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:15:25;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:17:50;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:20:15;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:25:06;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:32:22;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:37:12;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:39:37;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:42:02;10;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:44:34;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:46:53;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:49:24;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:51:44;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T09:54:09;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:01:25;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:03:51;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:06:17;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:08:42;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:11:07;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:13:32;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:15:58;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:18:25;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:20:51;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:23:13;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:25:38;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:28:04;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:30:29;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:32:54;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:35:20;11;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:37:46;12;11;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:40:11;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:42:36;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:45:01;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:47:26;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:49:52;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:54:42;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:57:07;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T10:59:34;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:01:59;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:04:24;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:11:40;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:14:05;11;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:18:58;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:21:26;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:23:46;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:28:39;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:31:04;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:33:28;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:35:53;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:38:19;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:40:49;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:43:12;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:45:34;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:47:59;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:50:24;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:52:49;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:55:15;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T11:57:40;8;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:00:05;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:02:36;12;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:04:56;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:09:50;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:12:11;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:14:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:17:02;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:19:28;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:21:53;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:24:18;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:26:43;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:29:08;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:31:34;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:33:59;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:36:24;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:38:50;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:41:14;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:43:44;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:46:08;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:48:30;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:50:55;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:55:46;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T12:58:11;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:00:37;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:03:02;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:05:27;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:07:52;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:10:17;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:12:42;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:15:08;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:17:33;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:19:58;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:22:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:24:49;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:27:14;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:29:39;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:32:04;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:34:30;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:36:55;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:39:20;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:41:45;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:44:10;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:46:35;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:49:01;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:51:26;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:53:51;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:56:17;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T13:58:42;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:01:07;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:03:32;8;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:05:57;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:08:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:10:48;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:13:13;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:15:38;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:18:04;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:20:29;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:22:55;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:25:20;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:27:45;8;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:30:10;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:32:35;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:35:01;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:37:26;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:39:51;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:42:16;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:44:41;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:47:07;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:49:32;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:51:57;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:54:25;8;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:56:48;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T14:59:13;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-02T15:01:38;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-02T15:04:03;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T15:06:29;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T15:08:54;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T15:11:19;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T15:13:45;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T15:16:10;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-02T15:18:38;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-02T15:21:00;7;7;
