sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:00:50;8.54;8.54;8.54;8.07;64.47;64.45;64.42;64.19;55.35;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:00:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:03:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:03:17;8.88;8.88;8.88;8.39;67.04;67.02;66.98;66.75;57.55;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:05:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:05:44;9.01;9.01;9.01;8.52;68.04;68.02;67.98;67.75;58.41;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:08:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:08:11;9.96;9.96;9.96;9.41;75.19;75.17;75.13;74.87;64.55;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:10:37;9.53;9.53;9.53;9.02;72.02;72.00;71.96;71.71;61.82;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:10:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:13:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:13:04;8.68;8.68;8.68;8.20;65.53;65.51;65.47;65.25;56.25;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:15:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:15:31;8.94;8.94;8.94;8.45;67.51;67.49;67.46;67.22;57.96;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:17:59;8.03;8.03;8.03;7.59;60.64;60.63;60.59;60.38;52.06;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:17:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:20:25;7.71;7.71;7.71;7.29;58.23;58.22;58.18;57.98;49.99;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:20:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:22:52;7.74;7.74;7.74;7.32;58.43;58.41;58.38;58.18;50.16;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:22:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:25:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:25:21;7.77;7.77;7.77;7.34;58.66;58.64;58.61;58.41;50.36;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:27:47;7.87;7.87;7.87;7.44;59.43;59.42;59.38;59.18;51.02;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:27:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:30:15;7.51;7.51;7.51;7.10;56.71;56.69;56.66;56.46;48.68;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:30:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:32:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:32:43;7.69;7.69;7.69;7.27;58.07;58.05;58.02;57.82;49.85;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:35:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:35:11;7.81;7.81;7.81;7.38;58.99;58.97;58.94;58.73;50.64;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:37:38;7.45;7.45;7.45;7.04;56.25;56.23;56.20;56.01;48.29;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:37:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:40:05;8.07;8.07;8.07;7.63;60.93;60.91;60.88;60.67;52.30;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:40:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:42:33;7.61;7.61;7.61;7.20;57.50;57.48;57.45;57.25;49.36;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:42:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:45:00;7.69;7.69;7.69;7.28;58.12;58.10;58.07;57.87;49.89;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:45:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:47:28;7.61;7.61;7.61;7.19;57.46;57.45;57.41;57.22;49.33;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:47:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:49:55;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:49:55;7.73;7.73;7.73;7.31;58.39;58.37;58.34;58.14;50.13;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:52:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:52:24;7.87;7.87;7.87;7.44;59.46;59.44;59.41;59.20;51.04;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:54:51;8.02;8.02;8.02;7.58;60.58;60.57;60.53;60.32;52.01;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:54:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:57:19;7.98;7.98;7.98;7.54;60.26;60.25;60.21;60.00;51.73;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:57:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:59:45;7.93;7.93;7.93;7.50;59.87;59.86;59.82;59.62;51.40;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T00:59:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:02:17;8.35;8.35;8.35;7.89;63.05;63.03;62.99;62.77;54.12;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:02:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:04:59;8.65;8.65;8.65;8.18;65.35;65.33;65.30;65.07;56.10;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:05:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:07:46;8.38;8.38;8.38;7.92;63.29;63.27;63.23;63.01;54.33;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:07:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:10:29;8.66;8.66;8.66;8.19;65.40;65.38;65.35;65.12;56.15;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:10:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:13:07;8.92;8.92;8.92;8.44;67.41;67.39;67.35;67.12;57.87;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:13:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:15:39;8.83;8.83;8.83;8.35;66.67;66.65;66.62;66.39;57.24;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:15:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:18:09;9.29;9.29;9.29;8.79;70.20;70.17;70.14;69.89;60.26;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:18:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:20:41;8.93;8.93;8.93;8.44;67.45;67.43;67.40;67.16;57.91;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:20:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:23:15;8.68;8.68;8.68;8.21;65.60;65.58;65.54;65.31;56.31;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:23:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:25:58;8.50;8.50;8.50;8.04;64.21;64.19;64.16;63.94;55.12;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:26:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:28:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:31:17;8.70;8.70;8.70;8.23;65.71;65.69;65.66;65.43;56.41;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:31:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:33:44;8.21;8.21;8.21;7.76;62.02;62.00;61.96;61.75;53.24;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:33:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:36:14;8.01;8.01;8.01;7.58;60.53;60.51;60.48;60.27;51.96;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:36:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:38:43;7.64;7.64;7.64;7.23;57.71;57.70;57.67;57.47;49.54;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:38:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:41:11;7.87;7.87;7.87;7.44;59.42;59.40;59.37;59.16;51.01;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:41:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:43:39;8.25;8.25;8.25;7.81;62.34;62.32;62.29;62.08;53.52;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:43:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:46:10;8.60;8.60;8.60;8.13;64.97;64.95;64.91;64.69;55.77;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:46:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:48:40;8.75;8.75;8.75;8.28;66.11;66.09;66.06;65.83;56.75;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:48:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:51:11;8.98;8.98;8.98;8.49;67.80;67.78;67.74;67.51;58.20;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:51:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:53:43;8.62;8.62;8.62;8.15;65.11;65.09;65.06;64.83;55.89;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:53:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:56:13;8.85;8.85;8.85;8.37;66.84;66.82;66.78;66.55;57.38;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:56:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:58:44;8.95;8.95;8.95;8.46;67.60;67.58;67.55;67.31;58.03;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T01:58:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:01:15;8.69;8.69;8.69;8.22;65.64;65.62;65.58;65.36;56.35;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:01:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:03:44;8.69;8.69;8.69;8.22;65.67;65.65;65.62;65.39;56.38;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:03:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:06:12;8.65;8.65;8.65;8.18;65.33;65.31;65.27;65.04;56.08;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:06:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:08:41;8.80;8.80;8.80;8.32;66.48;66.46;66.42;66.19;57.07;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:08:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:11:09;8.78;8.78;8.78;8.30;66.29;66.27;66.24;66.01;56.91;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:11:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:13:43;8.62;8.62;8.62;8.15;65.11;65.09;65.06;64.83;55.90;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:13:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:16:18;8.74;8.74;8.74;8.27;66.04;66.02;65.98;65.75;56.69;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:16:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:18:49;8.29;8.29;8.29;7.84;62.62;62.60;62.56;62.35;53.75;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:18:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:21:21;8.34;8.34;8.34;7.89;63.02;63.00;62.97;62.75;54.10;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:21:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:23:51;8.59;8.59;8.59;8.12;64.85;64.83;64.80;64.58;55.67;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:23:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:26:22;8.43;8.43;8.43;7.98;63.70;63.68;63.65;63.43;54.68;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:26:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:28:49;7.96;7.96;7.96;7.53;60.13;60.11;60.08;59.87;51.62;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:28:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:31:18;8.47;8.47;8.47;8.01;63.96;63.94;63.91;63.69;54.91;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:31:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:33:44;8.51;8.51;8.51;8.05;64.28;64.26;64.23;64.00;55.18;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:33:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:36:12;8.67;8.67;8.67;8.20;65.50;65.48;65.44;65.22;56.23;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:36:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:38:49;8.62;8.62;8.62;8.16;65.14;65.12;65.08;64.86;55.92;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:38:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:41:26;8.43;8.43;8.43;7.97;63.66;63.64;63.60;63.38;54.65;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:41:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:44:03;8.60;8.60;8.60;8.13;64.93;64.91;64.88;64.65;55.74;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:44:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:46:43;8.59;8.59;8.59;8.12;64.86;64.84;64.80;64.58;55.68;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:46:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:49:17;8.33;8.33;8.33;7.88;62.93;62.91;62.88;62.66;54.03;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:49:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:51:59;8.59;8.59;8.59;8.12;64.88;64.86;64.82;64.60;55.69;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:52:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:54:32;8.61;8.61;8.61;8.15;65.06;65.04;65.01;64.78;55.85;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:54:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:57:05;8.13;8.13;8.13;7.69;61.39;61.37;61.34;61.13;52.70;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:57:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:59:41;8.09;8.09;8.09;7.65;61.09;61.07;61.04;60.83;52.44;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T02:59:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:02:21;7.74;7.74;7.74;7.32;58.46;58.45;58.41;58.21;50.19;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:02:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:04:56;8.37;8.37;8.37;7.92;63.26;63.24;63.21;62.99;54.31;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:04:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:07:26;8.23;8.23;8.23;7.78;62.14;62.12;62.08;61.87;53.34;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:07:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:09:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:09:54;8.22;8.22;8.22;7.78;62.12;62.10;62.07;61.85;53.33;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:12:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:12:23;8.60;8.60;8.60;8.13;64.93;64.91;64.88;64.66;55.74;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:14:49;8.36;8.36;8.36;7.91;63.18;63.16;63.13;62.91;54.24;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:14:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:17:16;8.43;8.43;8.43;7.97;63.69;63.67;63.64;63.42;54.68;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:17:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:19:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:19:45;9.06;9.06;9.06;8.57;68.47;68.45;68.41;68.17;58.78;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:22:12;8.97;8.97;8.97;8.48;67.75;67.73;67.69;67.46;58.16;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:22:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:24:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:24:39;8.79;8.79;8.79;8.31;66.40;66.38;66.35;66.12;57.00;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:27:06;9.22;9.22;9.22;8.72;69.61;69.59;69.56;69.31;59.76;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:27:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:29:39;9.61;9.61;9.61;9.09;72.58;72.56;72.52;72.27;62.31;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:29:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:32:06;8.83;8.83;8.83;8.35;66.73;66.71;66.67;66.44;57.28;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:32:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:34:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:34:34;8.64;8.64;8.64;8.17;65.26;65.24;65.21;64.98;56.03;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:37:02;8.76;8.76;8.76;8.28;66.17;66.15;66.11;65.88;56.80;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:37:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:39:30;8.65;8.65;8.65;8.18;65.33;65.31;65.28;65.05;56.08;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:39:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:41:57;8.55;8.55;8.55;8.09;64.59;64.57;64.53;64.31;55.45;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:41:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:44:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:44:23;8.07;8.07;8.07;7.63;60.93;60.91;60.88;60.67;52.31;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:46:50;8.22;8.22;8.22;7.78;62.12;62.10;62.07;61.85;53.33;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:46:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:49:17;8.34;8.34;8.34;7.89;62.98;62.96;62.93;62.71;54.07;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:49:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:51:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:51:46;8.54;8.54;8.54;8.07;64.48;64.46;64.43;64.20;55.36;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:54:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:54:19;8.69;8.69;8.69;8.21;65.60;65.58;65.55;65.32;56.32;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:56:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:56:46;8.96;8.96;8.96;8.48;67.72;67.70;67.66;67.43;58.13;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:59:19;9.62;9.62;9.62;9.10;72.67;72.64;72.60;72.35;62.38;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T03:59:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:01:47;10.09;10.09;10.09;9.54;76.22;76.19;76.15;75.89;65.43;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:01:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:04:15;9.86;9.86;9.86;9.33;74.49;74.47;74.43;74.17;63.95;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:04:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:06:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:06:47;10.28;10.28;10.28;9.72;77.61;77.59;77.55;77.28;66.63;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:09:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:09:14;10.15;10.15;10.15;9.59;76.64;76.61;76.57;76.31;65.79;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:11:49;11.20;11.20;11.20;10.59;84.56;84.54;84.49;84.20;72.59;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:11:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:14:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:14:17;11.37;11.37;11.37;10.75;85.86;85.83;85.79;85.49;73.70;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:16:46;11.38;11.38;11.38;10.76;85.98;85.96;85.91;85.61;73.81;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:16:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:19:16;11.76;11.76;11.76;11.12;88.84;88.81;88.76;88.45;76.26;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:19:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:21:43;12.21;12.21;12.21;11.54;92.21;92.18;92.14;91.82;79.16;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:21:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:24:12;12.09;12.09;12.09;11.43;91.33;91.30;91.25;90.93;78.40;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:24:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:26:39;12.88;12.88;12.88;12.18;97.28;97.25;97.20;96.87;83.51;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:26:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:29:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:29:10;12.35;12.35;12.35;11.68;93.31;93.29;93.24;92.91;80.11;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:31:37;12.49;12.49;12.49;11.81;94.33;94.30;94.25;93.92;80.98;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:31:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:34:05;12.71;12.71;12.71;12.02;95.98;95.95;95.90;95.57;82.40;0.56
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:34:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:36:38;12.62;12.62;12.62;11.93;95.33;95.30;95.25;94.92;81.84;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:36:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:39:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:39:08;12.58;12.58;12.55;11.84;94.57;94.54;94.49;94.12;81.11;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:41:37;12.33;12.32;12.26;11.53;92.11;92.08;92.02;91.62;78.90;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:41:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:44:05;12.41;12.41;12.41;11.73;93.70;93.67;93.62;93.30;80.44;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:44:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-05-02T04:46:35;;;;;;;;;;
