sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:00:58;7.02;6.95;6.82;6.33;;;;229.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:02:01;6.63;6.58;6.42;5.98;;;;229.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:03:04;6.57;6.52;6.38;5.95;;;;229.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:04:05;6.32;6.30;6.27;5.93;;;;229.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:05:08;6.25;6.25;6.25;5.95;;;;229.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:06:25;6.20;6.20;6.13;5.83;;;;230.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:07:27;6.48;6.45;6.35;5.95;;;;232.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:08:28;6.33;6.32;6.28;5.95;;;;233.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:09:30;6.87;6.83;6.75;6.30;;;;235.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:10:32;6.55;6.53;6.43;6.02;;;;236.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:11:35;6.73;6.70;6.60;6.18;;;;239.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:12:36;6.32;6.28;6.15;5.77;;;;242.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:13:39;6.90;6.85;6.75;6.28;;;;246.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:14:40;6.73;6.70;6.67;6.27;;;;249.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:15:42;6.83;6.80;6.75;6.35;;;;253.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:16:43;6.60;6.58;6.50;6.12;;;;253.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:17:45;6.78;6.77;6.77;6.45;;;;252.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:18:46;6.37;6.37;6.37;6.05;;;;251.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:19:48;5.93;5.93;5.93;5.67;;;;249.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:20:49;6.07;6.07;6.07;5.78;;;;244.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:21:51;6.57;6.55;6.50;6.18;;;;238.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:22:54;6.35;6.32;6.22;5.82;;;;236.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:23:56;6.25;6.22;6.13;5.77;;;;237.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:24:57;6.17;6.13;6.07;5.68;;;;239.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:26:00;6.08;6.03;5.98;5.65;;;;242.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:27:01;6.07;6.07;6.05;5.75;;;;244.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:28:04;6.05;6.00;5.97;5.60;;;;245.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:29:11;5.72;5.68;5.63;5.33;;;;245.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:30:13;5.82;5.80;5.78;5.48;;;;241.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:31:14;6.18;6.18;6.13;5.82;;;;228.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:32:16;5.85;5.83;5.75;5.38;;;;216.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:33:18;5.62;5.57;5.52;5.22;;;;208.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:34:20;5.77;5.72;5.65;5.30;;;;212.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:35:21;6.25;6.22;6.08;5.67;;;;210.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:36:23;6.35;6.28;6.08;5.62;;;;204.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:37:25;6.03;5.95;5.77;5.32;;;;204.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:38:28;6.25;6.23;6.07;5.65;;;;204.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:39:30;6.28;6.27;6.20;5.83;;;;205.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:40:31;6.13;6.10;6.07;5.73;;;;205.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:41:34;6.12;6.08;5.97;5.60;;;;205.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:42:35;6.93;6.87;6.75;6.28;;;;205.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:43:37;6.83;6.82;6.73;6.33;;;;206.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:44:39;6.13;6.13;6.13;5.82;;;;207.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:45:41;6.57;6.57;6.57;6.27;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:46:43;6.22;6.22;6.22;5.95;;;;209.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:47:45;6.53;6.53;6.53;6.23;;;;210.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:48:46;6.85;6.85;6.85;6.52;;;;211.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:49:49;6.97;6.97;6.97;6.60;;;;211.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:50:50;6.95;6.95;6.90;6.55;;;;212.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:51:57;7.20;7.15;7.05;6.58;;;;212.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:52:58;6.95;6.95;6.93;6.58;;;;212.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:54:01;6.80;6.80;6.80;6.48;;;;213.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:55:02;6.87;6.87;6.87;6.55;;;;214.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:56:05;7.47;7.47;7.45;7.08;;;;215.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:57:08;7.90;7.85;7.75;7.28;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:58:11;7.80;7.75;7.67;7.23;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T00:59:14;8.12;8.05;7.95;7.42;;;;215.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:00:17;7.45;7.40;7.22;6.70;;;;215.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:01:22;7.07;6.97;6.87;6.38;;;;215.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:02:31;6.80;6.80;6.80;6.48;;;;216.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:03:37;7.87;7.87;7.85;7.47;;;;218.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:04:43;8.68;8.65;8.58;8.07;;;;217.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:05:54;8.37;8.35;8.30;7.87;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:07:05;8.52;8.48;8.37;7.85;;;;211.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:08:16;9.60;9.50;9.37;8.75;;;;207.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:09:25;8.72;8.63;8.48;7.88;;;;206.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:10:37;8.08;8.07;7.98;7.57;;;;207.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:11:50;9.35;9.28;9.12;8.50;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:12:59;9.02;8.95;8.78;8.20;;;;208.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:14:04;8.43;8.42;8.22;7.65;;;;209.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:15:07;8.60;8.55;8.42;7.90;;;;210.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:16:11;8.67;8.65;8.65;8.23;;;;212.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:17:13;8.67;8.63;8.53;8.00;;;;218.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:18:17;8.75;8.73;8.68;8.22;;;;222.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:19:24;9.15;9.07;8.93;8.35;;;;223.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:20:28;8.63;8.57;8.38;7.78;;;;224.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:21:33;8.77;8.68;8.57;8.05;;;;224.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:22:37;9.43;9.37;9.25;8.65;;;;224.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:23:45;8.68;8.63;8.53;8.02;;;;224.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:24:53;8.42;8.38;8.35;7.92;;;;225.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:26:06;8.55;8.48;8.35;7.82;;;;228.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:27:17;9.30;9.20;9.08;8.47;;;;230.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:28:30;8.85;8.83;8.65;8.05;;;;231.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:29:38;8.87;8.78;8.65;8.12;;;;232.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:30:42;8.80;8.72;8.58;8.00;;;;233.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:31:47;9.40;9.30;9.10;8.47;;;;233.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:32:50;9.40;9.30;9.12;8.48;;;;232.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:33:53;9.32;9.23;9.08;8.48;;;;230.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:34:55;8.60;8.57;8.50;8.05;;;;229.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:35:59;8.65;8.65;8.65;8.25;;;;229.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:37:01;8.52;8.52;8.52;8.13;;;;229.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:38:04;8.67;8.67;8.67;8.27;;;;229.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:39:06;9.27;9.23;9.10;8.57;;;;229.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:40:10;9.02;8.93;8.82;8.18;;;;230.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:41:13;9.65;9.57;9.37;8.70;;;;233.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:42:17;9.60;9.60;9.47;8.88;;;;235.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:43:20;9.37;9.32;9.23;8.68;;;;235.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:44:23;9.75;9.72;9.52;8.93;;;;235.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:45:26;9.58;9.53;9.37;8.77;;;;235.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:46:30;10.17;10.10;9.97;9.33;;;;236.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:47:34;9.42;9.38;9.28;8.77;;;;240.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:48:37;9.62;9.57;9.47;8.92;;;;243.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:49:40;9.22;9.18;9.12;8.58;;;;245.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:50:43;9.10;9.08;8.98;8.52;;;;244.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:51:47;9.83;9.77;9.60;9.00;;;;244.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:52:50;9.80;9.77;9.65;9.08;;;;244.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:53:53;9.65;9.58;9.42;8.80;;;;243.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:54:55;10.02;9.92;9.77;9.12;;;;243.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:55:57;10.00;9.95;9.83;9.17;;;;242.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:57:00;9.98;9.93;9.80;9.20;;;;237.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:58:03;9.77;9.68;9.57;8.97;;;;224.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T01:59:07;9.62;9.55;9.47;8.90;;;;220.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:00:10;9.80;9.78;9.75;9.23;;;;218.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:01:14;10.00;9.98;9.95;9.45;;;;217.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:02:17;9.55;9.55;9.55;9.07;;;;217.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:03:19;9.53;9.53;9.50;9.00;;;;218.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:04:21;9.50;9.50;9.47;9.02;;;;219.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:05:24;9.48;9.48;9.48;9.02;;;;220.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:06:26;10.05;10.00;9.85;9.23;;;;220.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:07:28;9.93;9.83;9.65;8.98;;;;219.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:08:30;10.28;10.22;10.07;9.40;;;;219.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:09:32;10.33;10.23;10.02;9.28;;;;217.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:10:34;10.25;10.22;10.18;9.63;;;;216.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:11:42;9.88;9.85;9.72;9.10;;;;215.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:12:47;9.90;9.90;9.85;9.35;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:13:54;10.28;10.22;10.10;9.45;;;;216.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:15:02;11.15;11.03;10.78;10.03;;;;218.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:16:10;10.88;10.72;10.43;9.62;;;;219.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:17:18;11.15;11.03;10.73;9.90;;;;219.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:18:26;9.95;9.92;9.82;9.23;;;;217.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:19:28;10.02;10.02;10.00;9.52;;;;216.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:20:31;10.40;10.37;10.32;9.78;;;;214.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:21:33;10.42;10.40;10.33;9.80;;;;211.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:22:43;10.25;10.15;9.95;9.27;;;;206.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:23:46;10.62;10.53;10.30;9.55;;;;206.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:24:49;9.92;9.92;9.80;9.28;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:25:53;10.45;10.40;10.30;9.75;;;;208.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:26:57;9.92;9.88;9.78;9.22;;;;209.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:27:58;10.47;10.40;10.25;9.60;;;;210.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:29:01;10.52;10.45;10.28;9.63;;;;210.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:30:03;10.30;10.28;10.22;9.65;;;;210.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:31:05;10.33;10.32;10.27;9.72;;;;212.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:32:07;10.05;9.98;9.82;9.18;;;;214.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:33:10;10.48;10.42;10.25;9.55;;;;215.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:34:11;9.80;9.73;9.58;8.93;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:35:13;10.05;9.98;9.87;9.30;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:36:17;10.15;10.05;9.90;9.27;;;;217.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:37:26;10.13;10.05;9.85;9.15;;;;219.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:38:33;10.20;10.12;9.88;9.17;;;;222.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:39:43;10.67;10.58;10.42;9.75;;;;226.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:40:52;10.53;10.50;10.38;9.73;;;;227.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:41:59;10.63;10.55;10.38;9.73;;;;228.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:43:07;10.05;10.02;9.93;9.38;;;;229.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:44:18;10.22;10.20;10.13;9.60;;;;231.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:45:29;9.83;9.80;9.63;9.05;;;;233.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:46:39;9.78;9.73;9.73;9.23;;;;233.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:47:48;9.98;9.98;9.88;9.33;;;;232.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:48:56;10.12;10.05;9.98;9.42;;;;230.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:50:13;9.98;9.95;9.88;9.30;;;;229.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:51:21;10.50;10.45;10.32;9.68;;;;228.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:52:27;9.83;9.78;9.63;9.03;;;;228.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:53:38;10.30;10.20;9.98;9.23;;;;228.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:54:49;10.12;10.03;9.90;9.25;;;;228.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:55:54;10.02;9.95;9.78;9.13;;;;227.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:57:00;10.45;10.37;10.12;9.38;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:58:11;10.63;10.52;10.23;9.43;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T02:59:19;10.50;10.40;10.15;9.42;;;;226.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:00:26;10.43;10.33;10.13;9.40;;;;226.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:01:29;10.17;10.08;9.92;9.27;;;;226.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:02:32;9.95;9.90;9.80;9.22;;;;230.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:03:35;9.88;9.85;9.75;9.18;;;;232.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:04:42;10.27;10.17;9.98;9.32;;;;233.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:05:44;10.03;9.98;9.87;9.22;;;;234.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:06:46;9.47;9.47;9.47;9.02;;;;234.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:07:48;9.35;9.33;9.30;8.82;;;;233.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:08:51;10.33;10.27;10.03;9.35;;;;233.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:09:52;10.52;10.40;10.13;9.35;;;;233.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:10:54;10.63;10.53;10.25;9.47;;;;232.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:11:55;10.63;10.50;10.28;9.53;;;;229.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:12:57;10.55;10.45;10.22;9.48;;;;228.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:13:58;10.62;10.53;10.37;9.67;;;;228.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:15:03;10.47;10.38;10.27;9.65;;;;234.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:16:32;10.73;10.65;10.47;9.82;;;;244.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:17:34;10.25;10.25;10.22;9.68;;;;250.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:18:36;10.13;10.12;10.05;9.53;;;;249.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:19:38;9.98;9.98;9.98;9.50;;;;248.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:20:41;9.97;9.93;9.78;9.18;;;;247.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:21:42;10.78;10.70;10.47;9.82;;;;248.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:22:45;11.48;11.40;11.18;10.43;;;;250.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:23:46;11.28;11.18;11.03;10.37;;;;251.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:24:48;10.42;10.35;10.28;9.70;;;;252.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:25:50;10.42;10.42;10.37;9.87;;;;252.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:26:53;10.20;10.18;10.18;9.70;;;;251.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:27:55;10.38;10.32;10.20;9.62;;;;251.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:28:57;10.77;10.73;10.65;10.07;;;;251.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:29:59;11.40;11.37;11.18;10.45;;;;251.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:31:01;10.52;10.47;10.38;9.83;;;;251.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:32:03;10.97;10.97;10.93;10.40;;;;251.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:33:06;11.03;11.00;10.92;10.32;;;;251.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:34:08;11.17;11.10;11.00;10.33;;;;252.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:35:10;11.63;11.62;11.60;11.05;;;;253.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:36:12;11.70;11.67;11.60;10.97;;;;253.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:37:14;11.80;11.73;11.60;10.93;;;;254.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:38:16;12.30;12.22;11.98;11.18;;;;253.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:39:17;11.35;11.32;11.23;10.62;;;;253.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:40:19;11.12;11.10;11.10;10.58;;;;253.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:41:21;11.50;11.48;11.47;10.87;;;;253.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:42:24;11.43;11.40;11.32;10.63;;;;254.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:43:25;12.08;11.98;11.77;10.98;;;;255.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:44:27;12.03;11.93;11.70;10.88;;;;255.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:45:28;12.15;12.08;11.87;11.10;;;;254.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:46:30;11.85;11.72;11.43;10.62;;;;254.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:47:31;11.43;11.33;11.07;10.28;;;;252.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:48:33;11.50;11.43;11.30;10.58;;;;251.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:49:34;11.47;11.47;11.38;10.77;;;;252.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:50:37;11.32;11.27;11.17;10.53;;;;253.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-05-02T03:51:39;11.80;11.72;11.55;10.85;;;;252.50;1.00;
