sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:00:34;17.4;17.1;16.5;15.0;;;;2.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:03:04;17.7;17.4;16.7;15.1;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:05:34;18.1;17.8;17.1;15.6;;;;2.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:08:04;19.8;19.3;18.4;16.5;;;;2.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:10:34;18.3;17.9;16.9;15.1;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:13:03;16.4;16.2;15.8;14.5;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:15:34;19.2;18.9;18.2;16.5;;;;2.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:18:04;18.0;17.7;17.2;15.7;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:20:38;18.3;17.9;17.0;15.3;;;;2.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:23:08;17.7;17.4;16.7;15.1;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:25:44;19.1;18.7;17.7;15.7;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:28:14;21.0;20.6;19.7;17.8;;;;2.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:30:44;22.2;21.7;20.6;18.4;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:33:15;22.9;22.6;21.8;19.9;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:35:46;25.1;24.6;23.5;21.2;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:38:16;24.1;23.6;22.6;20.3;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:40:47;24.1;23.7;22.8;20.7;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:43:18;25.5;24.9;23.5;20.9;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:45:48;25.9;25.4;24.3;21.9;;;;2.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:48:18;25.5;25.0;24.1;21.9;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:50:49;25.6;25.1;24.0;21.7;;;;2.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:53:19;25.8;25.2;24.1;21.6;;;;2.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:55:49;24.6;24.2;23.2;21.1;;;;2.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T00:58:20;24.7;24.4;23.5;21.5;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:00:58;24.8;24.4;23.4;21.3;;;;2.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:03:38;27.2;26.6;25.3;22.7;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:06:18;25.5;25.0;23.8;21.4;;;;2.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:09:01;25.4;24.9;23.8;21.5;;;;2.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:11:46;25.8;25.3;24.2;21.8;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:14:20;25.5;24.8;23.3;20.5;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:16:52;24.6;24.2;23.3;21.1;;;;2.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:19:28;23.5;23.1;22.2;20.1;;;;2.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:22:05;23.2;22.7;21.6;19.4;;;;2.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:24:39;22.3;21.9;21.1;19.2;;;;2.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:27:17;22.8;22.3;21.2;19.1;;;;2.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:29:57;22.7;22.3;21.4;19.4;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:32:31;21.4;20.9;19.8;17.6;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:35:02;19.2;18.9;18.3;16.7;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:37:34;19.6;19.3;18.7;17.0;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:40:06;17.1;16.9;16.4;15.0;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:42:38;15.5;15.2;14.6;13.3;;;;2.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:45:10;15.3;15.1;14.7;13.5;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:47:42;14.9;14.7;14.2;12.9;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:50:15;14.6;14.4;13.9;12.7;;;;2.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:52:50;11.9;11.8;11.5;10.7;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:55:21;13.4;13.2;12.7;11.5;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T01:57:53;12.7;12.5;12.1;11.1;;;;2.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:00:25;10.6;10.5;10.2;9.4;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:02:58;9.3;9.2;9.1;8.4;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:05:28;8.2;8.2;8.2;7.8;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:07:59;7.1;7.1;7.0;6.5;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:10:30;6.6;6.5;6.4;6.0;;;;2.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:13:11;6.2;6.2;6.1;5.7;;;;2.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:15:46;5.9;5.8;5.7;5.3;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:18:20;6.3;6.3;6.3;6.0;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:20:52;5.3;5.3;5.3;5.1;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:23:24;5.0;5.0;5.0;4.7;;;;2.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:25:57;4.3;4.3;4.3;4.1;;;;2.0;72.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:28:29;4.6;4.6;4.6;4.4;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:31:00;4.3;4.3;4.3;4.1;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:33:31;4.1;4.1;4.1;3.9;;;;2.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:36:03;4.2;4.2;4.2;4.0;;;;2.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:38:40;3.7;3.7;3.7;3.5;;;;2.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:41:15;3.6;3.6;3.6;3.4;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:43:52;3.7;3.7;3.7;3.5;;;;2.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:46:38;4.0;4.0;4.0;3.8;;;;2.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:49:17;3.3;3.3;3.3;3.1;;;;2.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:52:03;3.1;3.1;3.1;3.0;;;;2.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:54:38;3.0;3.0;3.0;2.9;;;;2.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:57:16;3.5;3.5;3.5;3.3;;;;2.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T02:59:53;3.1;3.1;3.1;3.0;;;;2.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:02:31;3.2;3.2;3.2;3.1;;;;2.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:05:01;3.3;3.3;3.3;3.1;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:07:34;2.7;2.7;2.7;2.6;;;;2.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:10:05;2.7;2.7;2.7;2.6;;;;2.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:12:35;2.9;2.9;2.9;2.8;;;;2.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:15:13;3.1;3.1;3.0;2.8;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:17:57;2.3;2.3;2.3;2.2;;;;2.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:20:27;2.9;2.8;2.8;2.5;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:22:57;2.5;2.5;2.5;2.3;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:25:26;3.1;3.0;3.0;2.7;;;;2.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:27:57;2.8;2.8;2.7;2.6;;;;2.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:30:29;2.4;2.3;2.3;2.1;;;;2.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:32:58;2.1;2.1;2.0;1.9;;;;2.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:35:30;2.8;2.8;2.7;2.5;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:38:00;2.7;2.6;2.6;2.4;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:40:29;2.1;2.1;2.0;1.9;;;;2.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:43:01;2.4;2.4;2.3;2.2;;;;2.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:45:30;2.2;2.2;2.2;2.0;;;;2.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:48:00;2.4;2.3;2.3;2.1;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:50:32;1.8;1.8;1.8;1.7;;;;2.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:53:01;2.2;2.2;2.2;2.1;;;;2.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:55:31;2.5;2.4;2.4;2.2;;;;2.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T03:58:01;2.1;2.1;2.1;1.9;;;;2.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:00:30;2.4;2.4;2.3;2.1;;;;2.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:03:01;2.6;2.6;2.5;2.3;;;;2.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:05:30;2.2;2.2;2.1;2.0;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:08:00;2.3;2.3;2.2;2.1;;;;2.0;41.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:10:30;1.9;1.9;1.9;1.7;;;;2.0;34.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:13:01;2.3;2.3;2.2;2.1;;;;2.0;33.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:15:31;2.7;2.7;2.6;2.5;;;;2.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:18:01;2.2;2.2;2.1;2.0;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:20:30;2.5;2.5;2.5;2.3;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:23:02;2.3;2.3;2.2;2.1;;;;2.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:25:31;2.3;2.3;2.3;2.1;;;;2.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:28:01;2.3;2.3;2.3;2.1;;;;2.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:30:33;2.7;2.6;2.6;2.4;;;;2.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:33:04;3.5;3.4;3.3;3.0;;;;2.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:35:33;2.7;2.6;2.5;2.3;;;;2.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:38:03;2.7;2.7;2.6;2.3;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:40:33;2.8;2.7;2.6;2.4;;;;2.0;28.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:43:03;2.7;2.6;2.6;2.4;;;;3.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:45:35;2.9;2.9;2.8;2.6;;;;3.0;27.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:48:05;2.8;2.8;2.7;2.5;;;;3.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:50:34;2.4;2.4;2.3;2.1;;;;3.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:53:04;2.6;2.6;2.5;2.4;;;;3.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:55:33;2.3;2.3;2.3;2.1;;;;3.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T04:58:03;2.4;2.3;2.3;2.1;;;;3.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:00:32;2.6;2.5;2.4;2.2;;;;3.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:03:02;2.6;2.6;2.5;2.3;;;;3.0;37.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:05:33;2.7;2.7;2.7;2.5;;;;3.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:08:02;2.2;2.2;2.2;2.0;;;;3.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:10:32;2.3;2.2;2.2;2.0;;;;3.0;45.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:13:02;2.4;2.4;2.3;2.1;;;;3.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:15:32;2.9;2.8;2.7;2.5;;;;3.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:18:01;3.2;3.1;3.0;2.7;;;;3.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:20:31;2.6;2.6;2.4;2.2;;;;3.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:23:03;2.9;2.8;2.7;2.4;;;;3.0;30.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:25:32;3.0;2.9;2.8;2.5;;;;3.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:28:02;2.7;2.7;2.6;2.4;;;;3.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:30:31;2.7;2.7;2.6;2.4;;;;3.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:33:01;2.8;2.8;2.7;2.5;;;;3.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:35:32;2.0;1.9;1.9;1.8;;;;3.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:38:01;2.2;2.1;2.1;1.9;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:40:31;2.5;2.4;2.4;2.2;;;;3.0;4.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:43:00;2.1;2.0;2.0;1.8;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:45:30;2.4;2.3;2.3;2.1;;;;3.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:47:59;2.4;2.3;2.3;2.1;;;;3.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:50:29;2.4;2.4;2.3;2.1;;;;3.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:52:59;2.3;2.3;2.2;2.0;;;;3.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:55:29;2.4;2.4;2.3;2.1;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T05:57:58;2.4;2.4;2.3;2.1;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:00:28;2.7;2.7;2.6;2.4;;;;4.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:02:58;3.3;3.2;3.1;2.8;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:05:28;3.1;3.0;2.9;2.7;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:07:57;4.1;4.0;3.8;3.5;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:10:29;4.0;3.9;3.7;3.4;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:13:00;3.6;3.5;3.4;3.0;;;;4.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:15:33;4.3;4.2;4.1;3.7;;;;4.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:18:03;3.8;3.7;3.6;3.2;;;;4.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:20:34;4.6;4.5;4.3;3.9;;;;4.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:23:03;4.7;4.6;4.4;4.0;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:25:33;3.8;3.7;3.6;3.4;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:28:05;3.1;3.0;2.9;2.7;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:30:35;4.1;4.0;3.9;3.5;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:33:05;4.2;4.2;4.0;3.6;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:35:34;3.2;3.1;3.0;2.7;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:38:05;4.1;4.1;3.9;3.6;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:40:35;3.5;3.4;3.3;3.0;;;;4.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:43:09;3.8;3.7;3.5;3.2;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:45:39;3.5;3.4;3.2;2.8;;;;4.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:48:09;4.1;4.0;3.9;3.5;;;;5.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:50:39;4.4;4.3;4.1;3.8;;;;5.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:53:11;3.9;3.8;3.7;3.4;;;;5.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:55:41;3.2;3.2;3.0;2.7;;;;5.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T06:58:12;3.4;3.4;3.3;3.0;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:00:42;2.5;2.5;2.4;2.2;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:03:11;2.8;2.8;2.7;2.4;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:05:41;2.7;2.6;2.5;2.3;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:08:10;3.2;3.1;3.0;2.7;;;;5.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:10:40;2.5;2.4;2.3;2.1;;;;5.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:13:09;3.0;3.0;2.8;2.6;;;;5.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:15:39;2.5;2.4;2.3;2.1;;;;5.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:18:08;2.9;2.8;2.7;2.5;;;;5.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:20:38;2.4;2.3;2.2;2.0;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:23:08;2.4;2.4;2.3;2.1;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:25:38;2.5;2.4;2.4;2.2;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:28:07;2.5;2.4;2.4;2.2;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:30:37;2.7;2.6;2.6;2.3;;;;4.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:33:07;2.4;2.4;2.3;2.1;;;;4.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:35:36;2.4;2.4;2.3;2.2;;;;4.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:38:06;2.5;2.5;2.4;2.3;;;;4.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:40:35;2.7;2.6;2.5;2.3;;;;4.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:43:06;3.2;3.2;3.1;2.8;;;;4.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:45:36;2.9;2.9;2.7;2.5;;;;4.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:48:07;2.9;2.8;2.7;2.5;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:50:37;2.5;2.5;2.4;2.2;;;;4.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:53:06;2.7;2.7;2.6;2.4;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:55:37;2.7;2.7;2.6;2.4;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T07:58:06;2.6;2.5;2.5;2.3;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:00:36;3.6;3.6;3.5;3.2;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:03:05;3.3;3.3;3.2;2.9;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:05:35;3.2;3.2;3.1;2.8;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:08:05;3.0;3.0;2.9;2.7;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:10:35;3.1;3.1;2.9;2.7;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:13:04;3.5;3.5;3.4;3.1;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:15:34;2.7;2.7;2.6;2.4;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:18:04;3.4;3.4;3.3;3.0;;;;4.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:20:33;3.3;3.3;3.1;2.8;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:23:03;2.7;2.6;2.5;2.3;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:25:32;2.7;2.6;2.5;2.3;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:28:02;2.2;2.1;2.1;1.9;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:30:31;2.5;2.4;2.4;2.2;;;;3.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:33:01;2.6;2.5;2.5;2.3;;;;3.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:35:30;2.5;2.5;2.4;2.3;;;;3.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:38:00;2.0;2.0;2.0;1.8;;;;3.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:40:30;2.3;2.3;2.3;2.2;;;;3.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:43:04;2.4;2.4;2.4;2.3;;;;3.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:45:35;2.0;2.0;2.0;1.9;;;;3.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:48:09;2.2;2.2;2.2;2.1;;;;3.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:50:43;2.1;2.1;2.0;1.9;;;;3.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:53:14;2.2;2.1;2.1;2.0;;;;3.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:55:46;2.3;2.3;2.2;2.1;;;;3.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T08:58:17;2.3;2.3;2.3;2.1;;;;3.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T09:00:47;2.4;2.4;2.4;2.2;;;;3.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T09:03:22;2.2;2.2;2.2;2.1;;;;3.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-05-02T09:06:02;2.5;2.4;2.4;2.3;;;;3.0;19.0;
