sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T00:08:28;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T00:23:31;8.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T00:38:33;8.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T00:53:50;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T01:08:57;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T01:24:31;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T01:40:00;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T01:55:08;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T02:10:16;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T02:25:19;9.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T02:56:00;9.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T03:11:08;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T03:26:25;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T03:41:28;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T03:56:46;9.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T04:11:49;9.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T04:26:53;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T04:41:56;9.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T04:56:59;9.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T05:12:04;9.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T05:27:21;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T05:42:38;10.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T05:57:41;10.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T06:12:44;10.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T06:27:49;11.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T06:43:06;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T06:58:09;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T07:13:12;15.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T07:28:30;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T07:43:33;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T07:58:50;16.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T08:13:54;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T08:28:56;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T08:43:59;16.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T08:59:05;17.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T09:14:13;17.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T09:29:21;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T09:44:25;17.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T09:59:53;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T10:14:59;18.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T10:30:06;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T10:45:11;18.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T11:00:31;18.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T11:30:53;19.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T11:45:57;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T12:01:15;19.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T12:16:33;20.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T12:31:37;20.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T12:46:56;19.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T13:02:01;18.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T13:17:05;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T13:32:09;18.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T13:47:13;17.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T14:02:16;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T14:17:19;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T14:32:22;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T14:47:26;17.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T15:02:32;17.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T15:17:36;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T15:32:38;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T15:47:56;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T16:03:13;15.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T16:18:16;15.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T16:33:19;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T16:48:23;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T17:03:26;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T17:18:31;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T17:33:36;13.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T17:48:53;13.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T18:03:56;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T18:19:00;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T18:34:18;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T18:49:35;11.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T19:04:52;11.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T19:19:56;11.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T19:35:00;11.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T19:50:20;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T20:05:37;11.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T20:20:40;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T20:35:57;10.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T20:51:14;10.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T21:06:17;10.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T21:21:22;10.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T21:36:25;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T21:51:28;9.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T22:06:30;9.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T22:21:49;9.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T22:36:52;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T22:51:55;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T23:06:58;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T23:22:01;9.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T23:37:18;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-05-02T23:52:22;8.88
