sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:00:45;16;15;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:08:47;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:13:49;17;17;13
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:18:51;17;15;12
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:23:52;15;14;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:28:54;15;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:33:55;22;18;13
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:38:56;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:43:58;15;14;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:49:00;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:54:01;20;17;13
54587;PMS7003;40484;50.198;19.576;2023-05-02T00:59:07;16;16;13
54587;PMS7003;40484;50.198;19.576;2023-05-02T01:04:29;13;11;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T01:09:31;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T01:14:53;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T01:20:20;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T01:30:33;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T01:35:36;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-05-02T01:40:38;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T01:45:42;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T01:50:46;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T01:55:49;11;11;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T02:00:52;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T02:05:55;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T02:10:58;13;12;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T02:16:02;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T02:21:08;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T02:26:12;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T02:31:15;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T02:36:27;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T02:58:14;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:03:31;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:08:59;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:14:01;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:19:02;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:24:04;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:29:06;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:34:07;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:39:09;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:44:11;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:49:13;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:54:14;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T03:59:16;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:04:17;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:09:18;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:14:22;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:19:23;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:24:25;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:29:26;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:34:28;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:39:30;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:44:31;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:49:33;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T04:54:34;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:00:00;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:05:02;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:10:04;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:15:06;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:20:08;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:25:10;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:30:11;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:35:13;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:40:14;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:45:16;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:50:19;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T05:55:20;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:00:22;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:05:23;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:10:25;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:15:27;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:20:28;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:25:30;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:30:33;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:35:35;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:40:36;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:46:04;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:51:06;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T06:56:07;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:01:09;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:06:12;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:11:14;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:16:15;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:21:17;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:26:18;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:31:21;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:36:23;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:41:24;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:46:26;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:51:27;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T07:56:29;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:01:30;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:06:32;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:11:34;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:16:35;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:21:37;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:26:38;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:31:40;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:37:06;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:42:09;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:47:10;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:52:14;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T08:57:17;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:02:32;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:07:41;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:12:47;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:17:49;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:22:51;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:27:53;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:32:56;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:37:57;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:42:59;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:48:02;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:53:05;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T09:58:33;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:03:35;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:08:37;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:13:39;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:18:46;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:23:48;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:28:52;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:33:56;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:38:59;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:44:02;7;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:49:07;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T10:54:21;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T11:10:26;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T11:20:33;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T11:25:36;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T11:30:42;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T11:35:46;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T11:40:49;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T11:45:52;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T11:50:56;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T11:55:58;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:01:10;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:06:14;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:11:18;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:16:21;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:21:22;12;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:26:24;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:31:55;13;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:36:58;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:42:07;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:47:12;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:52:14;14;13;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T12:57:23;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:02:25;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:07:27;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:12:29;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:17:30;13;13;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:22:32;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:27:34;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:32:35;14;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:37:37;13;13;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:42:39;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:47:40;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:52:41;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T13:57:43;14;14;12
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:03:11;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:08:13;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:13:16;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:18:18;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:23:19;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:28:21;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:33:23;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:38:24;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:43:26;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:48:27;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:53:29;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T14:58:31;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:03:32;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:08:34;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:13:35;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:18:37;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:23:38;10;8;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:28:41;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:33:43;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:38:45;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:43:46;23;23;16
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:49:15;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:54:16;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T15:59:18;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:04:19;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:09:21;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:14:22;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:19:26;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:24:27;18;17;12
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:29:29;18;17;12
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:34:30;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:39:33;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:44:34;6;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:49:36;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:54:38;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-02T16:59:40;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:04:41;3;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:09:43;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:14:44;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:19:46;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:24:48;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:29:51;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:35:19;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:40:20;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:45:22;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:50:23;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-02T17:55:25;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:00:27;17;17;13
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:05:29;22;22;16
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:10:35;20;20;13
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:15:37;23;19;13
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:20:38;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:25:40;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:30:42;8;7;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:35:44;11;9;7
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:40:49;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:45:50;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:50:55;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-05-02T18:55:57;16;15;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:00:58;19;18;13
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:06:00;17;17;14
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:11:01;24;22;17
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:16:28;36;30;21
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:21:30;30;28;19
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:26:35;33;30;21
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:31:38;33;31;21
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:36:40;40;34;22
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:41:42;30;28;20
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:46:44;27;25;17
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:51:45;46;37;23
54587;PMS7003;40484;50.198;19.576;2023-05-02T19:56:47;40;32;22
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:01:48;44;38;25
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:06:50;43;35;23
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:11:51;51;40;26
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:16:53;35;29;20
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:21:56;23;21;16
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:26:58;24;22;17
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:31:59;36;31;22
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:37:03;37;32;22
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:42:06;22;21;14
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:47:08;32;27;17
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:52:10;25;25;18
54587;PMS7003;40484;50.198;19.576;2023-05-02T20:57:37;26;22;14
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:02:39;27;21;16
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:07:41;26;25;17
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:12:42;43;36;22
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:17:44;36;32;20
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:22:45;19;19;15
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:27:47;13;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:32:48;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:37:50;15;14;12
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:42:51;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:47:53;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:52:54;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-05-02T21:57:56;22;18;14
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:02:58;25;23;17
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:08:04;27;26;18
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:13:10;21;20;16
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:18:13;22;18;13
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:23:16;24;21;16
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:28:17;18;17;12
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:33:19;33;27;20
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:38:45;20;20;15
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:43:47;22;21;15
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:48:48;21;21;15
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:53:52;25;22;17
54587;PMS7003;40484;50.198;19.576;2023-05-02T22:58:54;20;20;17
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:03:56;28;28;20
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:08:57;28;27;17
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:13:59;32;31;21
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:19:00;31;29;21
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:24:02;27;26;19
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:29:03;30;29;19
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:34:06;27;26;19
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:39:07;37;32;21
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:44:09;29;28;19
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:49:11;30;26;18
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:54:12;27;25;17
54587;PMS7003;40484;50.198;19.576;2023-05-02T23:59:14;25;25;18
