sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:02:04;87.48036662226376;;;220;150891
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:04:28;85.06578685852844;;;214;150942
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:06:58;83.65533999920328;;;210;150618
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:09:29;85.68354211777834;;;215;150554
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:12:00;81.93100124502992;;;204;149394
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:14:31;79.2823420827219;;;199;150601
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:17:01;80.59471525175972;;;204;151871
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:19:36;74.75490196078431;;;183;146880
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:22:03;79.75737239465703;;;206;154970
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:24:34;80.87108198107723;;;204;151352
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:34:37;80.59500019850985;;;203;151126
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:37:08;80.46259352448732;;;202;150629
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:39:38;81.58344217823772;;;203;149295
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:42:09;75.78797786885785;;;192;152003
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:44:40;87.92061718399765;;;219;149453
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:47:11;87.15344949391576;;;220;151457
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:49:42;87.32006773920406;;;220;151168
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:52:12;81.76495881983263;;;206;151165
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:54:43;76.37434034315416;;;192;150836
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T00:57:20;82.72460924553566;;;208;150862
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:02:50;76.24293954453825;;;191;150309
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:04:52;78.74067937033969;;;198;150875
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:07:23;83.43603566791667;;;211;151733
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:10:08;91.6649766781586;;;226;147930
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:12:30;84.78991377738414;;;217;153556
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:14:58;78.72554736786302;;;198;150904
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:17:29;79.31604854620458;;;199;150537
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:19:54;84.43501873030345;;;213;151359
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:22:25;75.99345611905642;;;192;151592
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:26:01;87.02563083647924;;;219;150990
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:27:33;89.33972360523009;;;224;150437
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:29:57;68.7400340350266;;;171;149258
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:32:28;78.31658887746222;;;198;151692
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:34:58;74.03594900625545;;;187;151548
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:37:28;80.08008008008008;;;200;149850
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:39:59;81.69978698735406;;;202;148348
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:42:36;78.46352031853847;;;201;153702
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:50:04;83.67592433475657;;;211;151298
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:52:33;74.64217415183859;;;188;151121
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:55:05;77.92982339882708;;;196;150905
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T01:57:36;83.66210027556947;;;211;151323
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:00:06;87.49602290804964;;;220;150864
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:02:38;81.40250560883118;;;205;151101
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:05:07;75.44797233574347;;;188;149507
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:07:37;89.31063354730672;;;224;150486
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:10:08;78.80294572916178;;;196;149233
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:12:48;80.58380252337129;;;203;151147
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:17:42;83.92442823997348;;;211;150850
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:20:14;84.55456680670879;;;213;151145
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:22:42;86.31932773109244;;;214;148750
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:25:13;94.92791039440759;;;239;151062
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:27:42;80.16274245201313;;;199;148947
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:30:13;73.3099093863102;;;185;151412
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:32:43;82.19287929006735;;;205;149648
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:35:14;80.99138725735507;;;205;151868
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:37:47;82.97162820241373;;;209;151136
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:45:22;85.48481153581085;;;215;150904
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:47:49;65.88913953811449;;;166;151163
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:50:37;77.89717572803899;;;195;150198
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:55:29;83.45363577036407;;;211;151701
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T02:57:54;73.31073142895505;;;182;148955
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:00:24;86.53014133256417;;;220;152548
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:02:54;89.09099345738016;;;224;150857
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:05:23;86.80359690745595;;;218;150685
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:08:01;83.17083847347686;;;209;150774
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:12:56;79.64372706094736;;;200;150671
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:15:33;78.75937493816004;;;199;151601
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:17:59;70.28969680122312;;;177;151089
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:20:29;92.21902017291066;;;232;150945
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:22:59;73.0504899971392;;;183;150307
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:25:29;74.13789648746669;;;185;149721
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:28:00;88.89774765796292;;;223;150510
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:30:30;83.36409705675068;;;207;148985
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:33:01;86.93876744538335;;;220;151831
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:35:41;83.30578512396694;;;210;151250
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:43:05;66.02259701981333;;;168;152675
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:45:35;85.74977627589523;;;214;149738
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:48:06;81.96775407033915;;;207;151523
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T03:58:09;70.92434072903316;;;178;150583
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:00:40;71.53371209346005;;;179;150139
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:03:11;76.46508293673709;;;192;150657
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:05:42;70.0236709019339;;;177;151663
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:08:12;88.04839341562693;;;221;150599
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:10:43;75.94987043455785;;;191;150889
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:13:14;74.12154082960633;;;187;151373
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:15:46;84.13693185971862;;;211;150469
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:18:16;83.59580832392385;;;211;151443
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:25:49;78.89803145505677;;;202;153616
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:28:19;84.57390575860533;;;212;150401
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:30:50;86.55659596995666;;;218;151115
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:33:21;80.82497212931996;;;203;150696
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:35:51;71.20047466983114;;;178;149999
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:38:22;74.65159209396363;;;184;147887
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:40:53;78.92792804468695;;;203;154318
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:43:24;68.7973064330121;;;173;150878
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:46:01;78.49770717976503;;;198;151342
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:48:25;81.20439790154971;;;202;149253
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:51:03;72.66360830102742;;;184;151933
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:55:58;76.83324929005546;;;193;150716
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T04:58:29;75.44809782970286;;;189;150302
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:01:00;74.1489720256151;;;187;151317
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:03:30;64.49001798024163;;;162;150721
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:06:01;79.41760423560557;;;200;151100
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:08:32;79.4622654066285;;;199;150260
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:11:04;77.05616183124833;;;193;150280
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:13:33;81.81818181818181;;;207;151800
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:16:04;77.80956710072462;;;194;149596
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:23:38;77.74654625919503;;;195;150489
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:26:08;75.12655007097517;;;187;149348
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:28:38;72.61712653104415;;;183;151204
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:31:11;81.8299182362872;;;206;151045
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:36:11;81.83641985526342;;;206;151033
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:38:41;81.52768295673731;;;205;150869
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:41:12;72.94178607728641;;;183;150531
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:43:43;82.9206038524357;;;209;151229
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:46:13;78.51890232965982;;;197;150537
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:48:43;77.37590121542975;;;193;149659
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:51:21;92.23735215187357;;;232;150915
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:53:52;82.07116818613422;;;206;150601
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T05:58:47;76.28987503559532;;;192;151003
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:01:18;82.91973130817836;;;208;150507
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:03:48;85.77469845871511;;;215;150394
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:06:18;72.86675603572994;;;183;150686
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:08:49;81.55200763804169;;;205;150824
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:17:37;80.57814151702313;;;202;150413
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:19:56;76.47625053938327;;;192;150635
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:22:32;78.80910683012259;;;198;150744
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:32:29;75.46810622645872;;;185;147082
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:35:00;74.29050601399335;;;189;152644
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:37:31;79.15619236398722;;;201;152357
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:40:01;83.06451078712567;;;209;150967
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:42:32;71.74458926222647;;;180;150534
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:45:09;85.19212175712131;;;210;147901
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:47:33;79.0390717776004;;;203;154101
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:50:04;87.74741565830595;;;219;149748
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T06:57:37;82.60175578611333;;;207;150360
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:00:09;79.56973403079644;;;198;149303
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:02:39;75.73118060440319;;;192;152117
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:05:09;82.47804220390846;;;208;151313
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:07:40;72.08634518269136;;;182;151485
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:10:10;76.89140914463287;;;193;150602
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:12:41;83.06065945129625;;;209;150974
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:15:12;67.69806662286203;;;170;150669
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:17:43;69.23581958896206;;;174;150789
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:20:14;89.87058635564787;;;225;150216
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:27:46;73.77915439783581;;;185;150449
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:30:17;77.80950781118764;;;193;148825
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:32:48;80.81864844541799;;;206;152935
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:35:19;80.89437677290172;;;202;149825
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:37:49;87.1540249313332;;;220;151456
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:40:20;77.93981760475674;;;194;149346
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:42:50;80.93862483302296;;;205;151967
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:45:20;73.39523131529869;;;183;149601
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:47:53;80.08616531317523;;;202;151337
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:55:24;81.16334122421372;;;204;150807
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T07:58:00;72.11976743400838;;;178;148087
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:00:26;74.57150665677585;;;191;153678
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:02:57;85.00215153420939;;;214;151055
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:05:29;87.73845207138179;;;221;151131
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:07:59;86.62194290104038;;;218;151001
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:10:30;74.13475872627889;;;184;148918
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:13:00;69.94720840426307;;;176;150971
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:15:32;85.59873303404316;;;218;152806
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:18:09;82.90141738946478;;;209;151264
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:20:34;84.74351493289481;;;213;150808
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:28:06;66.00482962167963;;;164;149080
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:30:37;87.68480654293803;;;223;152592
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:33:13;79.18271646290404;;;197;149275
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:35:38;66.90258396207518;;;167;149770
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:38:10;87.34650711893617;;;223;153183
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:40:40;82.00963414148653;;;206;150714
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:43:11;86.83356236681205;;;218;150633
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:45:42;88.75680502155618;;;222;150073
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:48:12;82.0276809583432;;;202;147755
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:50:49;81.5090824406148;;;210;154584
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:55:44;88.089994643176;;;222;151209
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T08:58:15;74.65914308338269;;;187;150283
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:00:46;73.29151535160119;;;185;151450
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:03:22;83.25255931910826;;;209;150626
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:05:51;77.16479058112247;;;194;150846
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:08:22;78.3957972270364;;;193;147712
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:10:49;75.81341476255659;;;192;151952
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:18:22;79.05871135624756;;;199;151027
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:20:52;86.03088389795231;;;217;151341
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:23:42;75.19844032864503;;;189;150801
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:25:53;76.08470764117384;;;190;149833
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:28:39;77.4485662085948;;;195;151068
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:31:04;85.17977975321746;;;214;150740
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:33:32;86.36602936178437;;;216;150059
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:38:27;76.49389823157148;;;194;152169
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:40:58;85.17648004178469;;;212;149337
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:43:29;72.48012106569672;;;182;150662
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:46:00;86.62825352672363;;;218;150990
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:48:30;70.79927609728934;;;178;150849
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:50:59;80.44719568813704;;;201;149912
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:53:29;81.53265322515865;;;203;149388
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:56:02;85.41938545497686;;;216;151722
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T09:58:31;67.82843240956208;;;171;151264
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:01:18;84.02184567987676;;;210;149961
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:06:04;88.81395534078538;;;223;150652
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:08:35;87.91879114977357;;;221;150821
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:11:06;82.15426745778184;;;207;151179
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:13:37;70.10928018483355;;;176;150622
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:16:07;91.77166996629742;;;231;151027
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:18:40;85.50822117593782;;;214;150161
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:21:09;76.88192284066815;;;194;151401
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:23:40;81.95253913631572;;;206;150819
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:26:15;74.9970080980812;;;188;150406
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:28:48;76.70477363390539;;;191;149404
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:31:21;81.60542989975872;;;208;152931
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:36:14;84.4093656087976;;;213;151405
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:38:48;84.04867653209584;;;211;150627
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:41:30;78.2050088446141;;;196;150374
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:43:53;77.04642080120294;;;193;150299
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:46:32;74.6670254271492;;;185;148660
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:49:19;75.57273051001701;;;191;151642
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:51:26;75.94438614900315;;;193;152480
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:54:27;89.27681791913274;;;224;150543
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:56:20;78.77832989940613;;;195;148518
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T10:58:51;95.5137481910275;;;242;152020
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:01:32;83.55493073561496;;;210;150799
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:03:54;80.59154191767574;;;200;148899
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:06:24;71.86146052855479;;;183;152794
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:09:29;79.51421168186404;;;201;151671
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:11:56;77.87177115017272;;;195;150247
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:13:55;71.72267233364325;;;180;150580
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:16:26;92.56180761507055;;;232;150386
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:19:03;79.8189182749583;;;201;151092
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:21:34;82.51894365172774;;;208;151238
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:26:30;84.18085050324076;;;213;151816
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:29:01;82.68733850129199;;;208;150930
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:34:03;77.1888407748062;;;194;150799
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:36:33;82.23354326286655;;;205;149574
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:39:03;95.25069453631433;;;240;151180
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:41:38;90.00120001600021;;;225;149998
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:44:03;87.23501192613834;;;217;149252
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:46:40;79.46129720897135;;;201;151772
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:49:12;70.72426146785953;;;178;151009
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:54:16;72.1902331638758;;;182;151267
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:56:38;63.85950908002395;;;160;150330
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T11:59:09;77.73664727657324;;;196;151280
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:01:47;93.91851109976189;;;236;150769
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:04:11;81.20687947710692;;;205;151465
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:06:57;75.34107106495622;;;185;147330
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:09:13;88.06072439967414;;;227;154666
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:11:44;81.56444585911234;;;205;150801
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:14:25;77.04425411366013;;;194;151082
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:16:46;70.69851188900068;;;178;151064
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:24:19;76.77517735198568;;;193;150830
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:27:06;76.8625148454076;;;192;149878
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:29:20;82.55169402955457;;;208;151178
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:31:51;70.81256428514914;;;179;151668
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:34:36;88.62570278452377;;;222;150295
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:36:51;84.94459990295844;;;213;150451
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:39:32;69.0554439373578;;;173;150314
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:41:52;81.19243007871378;;;202;149275
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:44:39;86.41325003167152;;;216;149977
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:51:56;71.98631862231709;;;181;150862
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:54:30;87.43370267289818;;;222;152344
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:56:58;74.02862176124779;;;187;151563
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T12:59:30;82.82098131526654;;;207;149962
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T13:02:00;81.119047147973;;;205;151629
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T13:04:39;73.59181075633818;;;185;150832
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T13:07:02;95.13594179918854;;;238;150101
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T13:09:33;74.84241069939632;;;187;149915
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T13:12:10;75.15020255328032;;;192;153293
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T13:17:07;87.77969018932875;;;221;151060
68488;Radiation_Si22G;55481;48.764;8.936;2023-05-02T13:19:37;80.31914539363707;;;201;150151
