sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:00:52;51;23;;129;150355
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:03:22;53;24;;133;149263
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:05:52;50;23;;125;149246
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:08:31;48;22;;122;151799
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:10:53;54;24;;134;146845
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:13:23;47;23;;122;153386
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:15:53;49;23;;124;150554
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:18:23;52;23;;129;148037
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:20:54;52;24;;134;151797
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:23:24;53;25;;134;150255
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:25:54;53;23;;134;150411
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:28:24;62;23;;155;149437
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:30:54;50;23;;126;149993
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:33:24;51;25;;128;149292
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:35:54;47;22;;120;151503
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:38:24;56;23;;140;148863
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:40:58;50;24;;123;147200
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:43:25;50;23;;130;153571
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:45:55;53;24;;131;146436
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:48:26;42;21;;111;155299
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:50:56;58;25;;146;149713
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:53:26;58;24;;144;147423
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:55:57;55;23;;141;151839
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T00:58:27;63;25;;160;150997
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:06:03;53;23;;137;152640
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:08:34;54;23;;136;151018
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:13:33;50;23;;129;152988
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:16:01;49;22;;122;148637
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:18:34;49;24;;126;151309
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:21:08;51;24;;130;150914
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:23:40;51;23;;126;146615
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:26:07;51;24;;132;152361
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:31:03;48;23;;122;152188
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:33:34;54;23;;135;149179
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:36:05;44;22;;112;151112
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:38:35;55;24;;141;151718
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:41:05;56;23;;140;149823
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:43:54;48;23;;123;150764
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:46:07;52;24;;132;151441
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:48:37;64;24;;160;149715
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:51:08;60;25;;149;147451
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:53:39;52;23;;135;154399
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:56:09;53;24;;133;148615
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T01:58:40;49;24;;124;151676
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:01:10;62;25;;156;148827
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:03:40;58;25;;148;152078
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:06:12;58;24;;148;151339
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:08:42;50;23;;127;149707
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:11:12;53;23;;135;150584
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:13:44;52;24;;131;149870
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:16:13;57;24;;145;150362
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:18:44;62;25;;158;151557
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:21:15;50;23;;126;150003
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:23:46;56;24;;144;152138
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:26:16;58;26;;146;148714
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:28:46;55;24;;140;151295
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:31:17;52;23;;131;150656
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:33:47;54;24;;138;151105
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:36:20;53;24;;134;149982
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:41:21;53;23;;135;151133
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:43:52;59;26;;150;152322
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:46:27;55;23;;139;150428
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:49:10;53;24;;133;149840
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:56:28;54;24;;136;149460
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T02:59:03;52;24;;131;150600
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:01:23;58;24;;146;150984
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:03:53;60;25;;150;149547
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:06:24;50;23;;128;151612
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:08:54;52;24;;132;150696
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:11:24;53;23;;130;146988
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:13:54;59;25;;149;151495
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:16:34;44;22;;112;151396
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:18:55;56;25;;141;149834
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:21:25;46;22;;118;150709
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:23:55;51;23;;129;150105
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:26:25;50;24;;125;147217
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:28:57;50;23;;129;151899
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:31:25;52;23;;132;150857
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:33:55;49;23;;122;147717
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:36:25;48;23;;123;153093
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:38:55;50;23;;125;147948
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:41:25;54;24;;136;151109
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:43:55;54;24;;134;148012
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:46:26;57;24;;144;149112
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:49:05;46;23;;119;154362
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:51:26;61;23;;153;149072
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:53:56;56;24;;143;151213
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:56:26;53;24;;134;149095
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T03:58:56;51;24;;130;150004
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:01:26;56;24;;143;150837
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:03:57;52;23;;131;150300
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:06:27;51;23;;128;148139
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:08:57;53;23;;136;152109
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:11:27;50;23;;127;149803
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:13:57;48;23;;119;147256
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:16:27;53;23;;135;151629
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:18:58;53;24;;136;151144
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:21:28;56;25;;141;150915
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:23:58;51;23;;130;150455
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:26:28;57;24;;142;147121
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:28:58;56;26;;144;153439
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:31:30;50;21;;127;149852
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:33:59;65;28;;164;149617
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:36:29;55;24;;138;150166
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:38:59;50;24;;126;150874
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:41:29;47;23;;118;150055
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:43:59;51;23;;127;148967
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:46:29;64;26;;162;150000
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:48:59;53;25;;134;150250
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:51:29;58;23;;148;150823
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:53:59;55;25;;139;149728
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:56:29;58;24;;145;147977
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T04:59:02;59;24;;150;150286
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:01:32;50;24;;128;151788
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:04:00;60;25;;153;150657
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:06:30;57;25;;143;148966
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:09:00;48;23;;121;149031
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:11:30;61;24;;152;149280
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:14:00;54;25;;137;150962
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:16:30;49;23;;124;150800
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:19:00;53;24;;136;151488
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:21:30;52;24;;130;149366
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:24:00;54;24;;136;150387
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:26:30;51;23;;127;149157
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:29:00;51;24;;130;151316
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:31:30;66;27;;164;148656
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:34:00;50;23;;126;150773
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:36:30;55;26;;139;149964
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:39:00;60;25;;152;150108
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:41:31;53;24;;135;150508
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:44:01;45;23;;115;150461
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:46:31;51;24;;128;150088
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:49:01;60;26;;151;150121
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:51:31;55;24;;139;149855
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:54:01;55;25;;138;149794
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:56:31;57;25;;142;148355
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T05:59:01;44;22;;112;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:01:31;50;24;;128;151517
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:04:01;55;24;;138;150011
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:06:34;52;24;;129;148518
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:09:02;58;25;;148;152784
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:11:42;55;24;;140;150667
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:14:03;57;26;;143;149844
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:16:33;48;24;;121;150542
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:19:03;54;23;;135;149021
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:21:35;55;24;;139;150815
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:24:03;56;25;;142;150110
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:26:34;53;24;;133;149871
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:29:04;56;26;;142;150436
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:31:34;56;24;;140;149324
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:34:04;59;26;;150;150568
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:36:34;54;23;;134;147896
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:39:04;51;25;;130;152103
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:41:34;49;25;;125;150827
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:44:04;47;22;;118;149161
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:46:43;47;24;;118;149784
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:49:05;49;23;;123;149626
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:51:35;60;25;;154;151497
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:54:05;52;24;;131;150638
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:56:35;56;24;;141;149784
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T06:59:06;56;25;;141;150664
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:01:36;46;24;;116;150062
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:04:06;49;23;;123;148688
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:06:36;49;24;;124;151655
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:09:06;51;24;;127;149407
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:11:36;60;26;;151;150559
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:14:06;63;25;;159;149846
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:16:36;55;25;;138;149111
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:19:13;51;23;;130;150483
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:21:37;49;24;;123;148407
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:24:07;50;24;;129;153279
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:26:37;53;23;;133;149544
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:29:08;56;25;;143;150802
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:31:38;59;25;;148;150080
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:34:08;56;25;;142;150437
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:36:38;59;26;;147;149232
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:39:09;58;24;;147;151032
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:41:39;58;25;;144;147545
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:44:10;62;25;;160;153031
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:46:40;48;24;;122;149733
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:49:10;53;25;;135;150210
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:51:41;59;25;;151;151310
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:54:17;52;24;;128;147313
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:56:42;52;24;;133;153054
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T07:59:11;53;26;;134;150864
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:01:42;53;24;;135;150326
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:04:12;59;26;;150;150447
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:06:43;56;25;;141;149958
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:09:13;55;24;;139;150895
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:11:43;60;26;;152;150007
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:14:16;56;25;;140;149572
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:16:45;54;24;;137;150714
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:19:15;45;23;;113;149937
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:21:54;60;25;;153;151902
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:24:15;51;24;;127;148764
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:26:45;52;24;;132;150116
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:29:15;51;24;;129;151172
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:31:46;54;23;;135;147957
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:34:16;57;25;;144;151020
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:36:46;57;25;;144;150664
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:39:17;56;26;;140;149321
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:41:47;50;24;;129;152171
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:44:17;56;24;;139;148475
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:46:47;61;25;;157;152565
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:49:18;63;26;;160;150278
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:51:48;48;23;;121;149022
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:54:19;59;25;;151;152203
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:56:49;55;23;;136;147980
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T08:59:20;56;26;;143;152412
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:01:51;61;25;;153;148290
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:04:22;52;24;;134;152358
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:06:51;47;23;;120;151027
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:09:21;54;24;;136;148387
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:11:52;59;26;;150;150960
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:14:22;57;24;;144;150714
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:16:57;53;24;;133;149081
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:19:23;56;26;;142;151597
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:24:23;62;26;;156;149953
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:26:57;49;23;;123;149416
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:29:25;62;25;;157;149947
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:31:55;58;25;;149;152041
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:34:25;51;23;;127;148415
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:36:55;54;24;;133;147697
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:39:26;63;25;;162;153128
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:41:56;51;23;;131;151250
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:44:27;56;24;;141;149472
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:46:56;70;25;;176;150511
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:52:08;55;24;;139;150694
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:54:34;61;25;;155;150438
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:57:01;48;24;;122;149792
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T09:59:29;53;24;;132;148606
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:02:03;46;22;;116;150838
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:04:31;60;25;;154;153165
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:07:01;48;22;;120;149804
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:09:32;58;24;;145;149038
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:12:02;50;24;;128;153472
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:14:38;64;25;;161;150454
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:17:04;54;24;;136;150545
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:19:38;55;24;;140;150907
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:22:05;56;24;;139;148773
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:24:35;47;23;;120;151326
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:27:06;51;24;;127;148026
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:29:37;48;23;;124;153995
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:32:08;65;25;;166;150924
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:34:38;55;25;;140;150894
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:37:09;50;24;;126;150840
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:39:40;59;26;;149;149166
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:42:10;50;23;;129;151856
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:44:40;50;24;;126;150192
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:47:19;53;24;;134;149340
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:54:42;55;24;;139;150905
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:57:12;51;24;;130;150265
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T10:59:42;51;23;;129;149719
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:04:57;50;24;;127;151178
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:07:15;50;24;;126;149481
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:09:43;47;23;;116;147873
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:12:41;55;25;;143;153424
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:14:45;48;23;;122;151443
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:17:18;53;25;;133;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:24:47;44;22;;114;154144
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:27:35;54;24;;137;150193
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:29:51;66;27;;167;150286
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:32:18;53;24;;131;146136
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:34:49;56;26;;147;154921
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:37:19;57;24;;142;148518
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:39:49;55;26;;139;150469
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:42:32;52;23;;132;149819
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:47:20;55;24;;141;153229
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:49:50;60;26;;152;150511
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:52:20;61;25;;154;149682
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:54:53;46;24;;116;150064
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:57:21;46;23;;117;151239
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T11:59:54;57;25;;142;149016
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:02:34;49;24;;124;151812
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:04:52;59;26;;150;150855
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:07:32;51;23;;127;148123
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:09:52;56;25;;140;149049
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:12:29;53;24;;135;151957
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:14:52;55;25;;140;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:17:23;48;24;;121;148876
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:19:53;50;24;;127;151092
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:22:24;52;26;;133;151127
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:24:53;51;23;;130;150891
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:27:23;57;25;;142;148308
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:29:54;56;25;;142;151539
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:32:27;56;25;;140;149350
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:34:54;53;24;;135;150519
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:37:26;57;25;;144;151353
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:39:55;48;24;;121;150269
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:42:25;49;25;;121;147416
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:44:56;52;25;;134;151919
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:47:25;50;23;;127;149684
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:49:56;54;25;;137;151047
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:55:13;64;26;;159;146808
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:57:27;55;24;;141;153505
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-02T12:59:57;48;24;;122;151342
