sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:00:56;20.81;;20.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:01:56;20.83;;20.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:02:56;20.83;;20.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:03:56;20.83;;20.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:04:56;22.28;;22.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:05:56;22.28;;22.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:06:56;25.82;;25.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:07:56;25.82;;25.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:08:56;25.82;;25.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:09:57;25.09;;24.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:10:57;25.09;;24.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:11:57;24.37;;24.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:12:57;24.37;;24.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:13:57;24.37;;24.07;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:14:57;25.66;;25.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:15:57;25.66;;25.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:16:57;26.77;;26.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:17:57;26.77;;26.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:18:57;27.45;;27.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:19:57;27.45;;27.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:20:57;27.45;;27.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:21:57;29.07;;28.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:22:57;29.07;;28.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:23:58;28.33;;27.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:24:58;28.33;;27.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:25:58;28.33;;27.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:26:58;28.78;;28.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:27:58;28.78;;28.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:28:58;31.68;;31.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:29:58;31.68;;31.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:30:58;31.85;;31.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:31:58;31.85;;31.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:32:58;31.85;;31.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:33:58;32.92;;32.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:34:58;32.92;;32.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:35:58;32.44;;31.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:36:58;32.44;;31.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:37:58;32.44;;31.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:38:59;34.24;;33.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:39:59;34.24;;33.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:40:59;34.64;;33.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:41:59;34.64;;33.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:42:59;34.64;;33.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:43:59;36.43;;35.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:44:59;36.43;;35.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:45:59;37.12;;36.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:47:00;37.12;;36.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:47:59;35.72;;35.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:48:59;35.72;;35.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:49:59;35.72;;35.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:51:01;37.11;;36.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:51:59;37.11;;36.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:53:00;35.84;;35.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:54:00;35.84;;35.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:55:00;35.84;;35.19;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:56:00;35.78;;35.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:57:00;35.78;;35.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:58:03;35.51;;35.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T00:59:00;35.51;;35.01;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:00:00;36.11;;35.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:01:07;36.11;;35.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:02:06;36.11;;35.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:04:19;36.14;;35.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:05:14;36.38;;35.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:06:19;36.38;;35.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:07:20;36.38;;35.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:08:17;37.07;;36.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:09:19;37.07;;36.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:10:18;38.6;;37.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:11:13;38.6;;37.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:12:16;37.04;;36.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:13:16;37.04;;36.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:14:14;37.04;;36.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:15:15;37.57;;36.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:16:13;37.57;;36.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:17:13;38.09;;37.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:18:14;38.09;;37.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:19:18;38.09;;37.51;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:20:13;39.11;;38.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:21:11;39.11;;38.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:22:12;38.86;;38.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:23:18;38.86;;38.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:24:18;37.72;;36.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:25:18;37.72;;36.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:26:16;37.72;;36.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:27:18;37.65;;36.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:28:20;37.65;;36.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:29:13;38.32;;37.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:30:13;38.32;;37.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:31:14;38.32;;37.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:32:13;39.99;;38.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:33:14;39.99;;38.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:34:12;40.83;;39.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:35:13;40.83;;39.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:36:14;40.83;;39.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:37:14;40.06;;38.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:38:14;40.06;;38.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:39:17;39.06;;38.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:40:16;39.06;;38.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:41:13;37.8;;36.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:42:14;37.8;;36.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:43:14;37.8;;36.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:44:14;37.71;;36.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:45:14;37.71;;36.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:46:13;36.41;;35.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:47:13;36.41;;35.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:48:15;36.41;;35.22;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:49:13;35.83;;34.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:50:16;35.83;;34.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:51:16;35.88;;34.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:52:15;35.88;;34.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:53:14;35.3;;34.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:54:15;35.3;;34.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:55:15;35.3;;34.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:56:16;35.28;;33.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:57:15;35.28;;33.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:58:16;35.31;;34.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T01:59:17;35.31;;34.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:00:16;35.31;;34.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:01:15;35.59;;33.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:02:15;35.59;;33.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:03:14;34.79;;33.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:04:15;34.79;;33.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:05:15;34.79;;33.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:06:14;33.3;;32.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:07:14;33.3;;32.3;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:08:15;33.75;;32.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:09:15;33.75;;32.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:10:15;33.22;;32.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:11:16;33.22;;32.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:12:21;33.22;;32.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:13:17;32.69;;31.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:14:18;32.69;;31.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:15:18;32.84;;31.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:16:24;32.84;;31.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:17:23;32.84;;31.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:18:18;31.69;;30.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:19:16;31.69;;30.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:20:16;32.29;;30.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:21:17;32.29;;30.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:22:18;30.96;;29.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:23:17;30.96;;29.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:24:17;30.96;;29.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:25:18;29.34;;28.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:26:17;29.34;;28.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:27:16;28.98;;28.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:28:16;28.98;;28.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:29:16;28.98;;28.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:30:16;28.58;;27.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:31:16;28.58;;27.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:32:16;28.66;;27.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:33:17;28.66;;27.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:34:16;28.66;;27.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:35:17;28.71;;27.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:36:20;28.71;;27.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:37:19;28.54;;27.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:38:25;28.54;;27.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:39:24;29.11;;27.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:40:21;29.11;;27.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:41:22;29.11;;27.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:42:21;27.89;;26.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:43:19;27.89;;26.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:44:25;26.72;;25.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:45:26;26.72;;25.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:46:26;26.72;;25.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:47:22;26.08;;24.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:48:21;26.08;;24.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:49:26;25.09;;24.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:50:22;25.09;;24.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:51:26;24.97;;24.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:52:24;24.97;;24.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:53:23;24.97;;24.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:54:23;24.43;;23.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:55:23;24.43;;23.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:56:22;23.72;;22.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:57:23;23.72;;22.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:58:25;23.72;;22.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T02:59:23;22.83;;21.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:00:21;22.83;;21.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:01:20;23.18;;22.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:02:21;23.18;;22.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:03:21;23.18;;22.0;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:04:21;23.0;;22.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:05:20;23.0;;22.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:06:19;21.21;;20.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:07:19;21.21;;20.35;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:08:19;21.54;;20.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:09:19;21.54;;20.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:10:20;21.54;;20.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:11:19;21.22;;19.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:12:19;21.22;;19.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:13:19;20.27;;19.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:14:19;20.27;;19.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:15:31;20.27;;19.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:16:29;19.4;;18.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:17:20;19.4;;18.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:18:20;19.39;;18.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:19:20;19.39;;18.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:20:20;18.9;;18.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:21:20;18.9;;18.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:22:20;18.9;;18.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:23:20;17.97;;17.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:24:20;17.97;;17.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:25:20;16.07;;15.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:26:20;16.07;;15.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:27:20;16.07;;15.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:28:21;15.8;;15.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:29:21;15.8;;15.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:30:21;15.91;;15.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:31:21;15.91;;15.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:32:21;15.91;;15.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:33:21;14.85;;14.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:34:21;14.85;;14.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:35:21;15.68;;15.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:36:21;15.68;;15.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:37:21;14.29;;13.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:38:21;14.29;;13.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:39:21;14.29;;13.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:40:21;14.33;;13.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:41:22;14.33;;13.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:42:22;13.88;;13.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:43:22;13.88;;13.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:44:22;13.88;;13.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:45:22;13.88;;13.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:46:22;13.88;;13.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:47:22;13.98;;13.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:48:22;13.98;;13.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:49:22;15.43;;14.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:50:22;15.43;;14.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:51:22;15.43;;14.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:52:22;14.54;;14.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:53:22;14.54;;14.21;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:54:22;15.21;;14.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:55:22;15.21;;14.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:56:23;15.21;;14.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:57:23;15.23;;14.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:58:23;15.23;;14.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T03:59:23;15.97;;15.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:00:23;15.97;;15.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:01:23;15.97;;15.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:02:23;15.75;;15.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:03:23;15.75;;15.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:04:23;16.33;;15.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:05:23;16.33;;15.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:06:23;16.41;;15.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:07:23;16.41;;15.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:08:23;16.41;;15.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:09:23;16.89;;16.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:10:24;16.89;;16.29;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:11:25;16.47;;15.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:12:24;16.47;;15.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:13:24;16.47;;15.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:14:24;16.23;;15.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:15:24;16.23;;15.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:16:24;16.19;;15.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:17:24;16.19;;15.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:18:24;16.28;;15.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:19:24;16.28;;15.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:20:24;16.28;;15.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:21:24;16.27;;15.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:22:24;16.27;;15.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:23:24;16.58;;15.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:24:25;16.58;;15.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:25:26;16.58;;15.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:26:25;15.96;;15.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:27:25;15.96;;15.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:28:25;15.72;;15.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2023-05-02T04:29:25;15.72;;15.24;;;;;;;
