sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2023-05-02T00:00:09;38.45;32.55;47.52;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:00:19;37.26;32.96;46.23;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:00:30;35.67;31.52;45.55;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:00:41;35.61;32.49;41.40;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:00:51;37.82;34.00;51.05;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:01:01;35.59;32.82;42.55;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:01:14;38.02;32.25;48.52;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:01:24;38.24;33.01;47.78;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:01:34;40.92;33.26;52.73;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:01:45;36.14;31.62;47.35;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:01:55;33.23;30.84;35.42;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:02:06;43.30;32.07;58.14;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:02:16;34.26;31.50;39.84;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:02:26;34.52;31.54;40.16;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:02:37;36.10;32.51;42.91;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:02:47;35.77;31.78;43.60;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:02:57;36.37;32.71;44.86;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:03:07;37.85;33.70;47.54;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:03:18;37.42;32.64;43.95;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:03:28;39.39;33.76;49.43;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:03:38;36.19;32.16;42.73;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:03:48;41.30;32.87;51.19;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:03:59;37.54;32.58;46.75;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:04:09;36.85;31.48;48.06;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:04:19;35.97;31.10;45.45;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:04:30;34.95;31.54;41.54;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:04:40;35.20;31.56;42.39;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:04:51;34.77;30.81;49.55;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:05:01;41.18;30.93;57.02;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:05:11;33.37;31.17;37.53;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:05:22;33.09;31.14;36.05;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:05:33;32.62;30.85;36.86;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:05:43;32.92;30.53;38.20;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:05:53;33.43;31.24;41.91;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:06:03;33.16;31.34;36.76;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:06:14;39.23;30.84;54.48;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:06:24;37.47;31.25;48.86;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:06:34;34.78;30.89;42.86;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:06:45;36.42;30.77;45.19;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:06:55;33.00;30.94;37.67;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:07:05;33.52;31.21;37.65;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:07:15;33.11;31.04;37.12;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:07:26;32.97;31.39;36.24;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:07:36;33.81;31.43;39.15;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:07:46;32.98;30.89;35.37;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:07:57;33.09;30.61;37.87;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:08:07;32.02;30.18;34.45;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:08:17;32.47;30.17;43.18;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:08:27;32.83;30.76;43.09;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:08:38;34.91;30.71;46.00;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:08:48;34.65;30.70;45.17;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:08:59;34.42;30.51;42.36;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:09:09;32.49;29.87;36.07;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:09:19;34.12;30.69;44.23;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:09:30;33.71;31.26;38.52;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:09:40;36.54;30.86;48.55;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:09:51;34.92;30.81;45.34;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:10:01;40.40;31.24;52.45;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:10:11;49.98;32.55;69.29;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:10:22;38.09;32.28;49.27;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:10:32;40.17;31.95;54.10;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:10:42;42.97;34.32;53.13;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:10:53;46.43;34.85;57.48;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:11:03;42.20;33.82;54.48;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:11:14;39.00;32.63;52.14;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:11:24;35.30;32.38;48.67;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:11:35;35.37;32.38;42.11;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:11:45;35.03;32.61;40.23;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:11:55;35.28;32.17;39.93;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:12:05;34.73;32.19;38.79;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:12:16;34.87;31.89;41.32;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:12:26;37.13;32.18;45.30;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:12:36;41.32;35.49;44.98;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:12:47;36.25;32.88;42.68;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:12:58;34.98;32.84;38.65;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:13:08;35.21;32.96;44.06;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:13:18;40.27;32.84;53.58;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:13:29;35.34;32.29;42.82;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:13:39;34.01;31.69;39.50;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:13:49;33.99;32.02;37.74;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:13:59;33.60;30.84;36.78;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:14:10;39.05;31.03;52.15;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:14:20;34.70;31.97;42.29;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:14:30;32.81;30.05;36.69;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:14:40;33.08;30.52;39.34;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:14:51;40.25;30.67;58.49;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:15:02;35.23;30.96;46.06;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:15:12;34.99;31.30;41.00;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:15:22;34.39;31.77;39.70;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:15:33;33.90;31.16;40.49;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:15:43;34.73;31.16;40.67;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:15:53;33.29;30.13;39.20;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:16:03;33.57;30.82;38.49;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:16:14;33.08;30.88;38.49;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:16:24;32.97;30.67;36.68;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:16:35;33.61;31.28;38.65;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:16:45;33.56;31.20;37.71;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:16:55;34.00;31.55;38.96;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:17:06;39.84;31.08;51.80;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:17:16;33.99;31.41;39.47;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:17:27;37.74;31.60;53.13;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:17:40;35.26;30.76;42.24;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:17:51;36.00;32.21;42.85;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:18:01;34.28;31.88;42.58;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:18:11;40.13;32.11;52.60;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:18:22;35.23;30.89;45.23;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:18:33;37.34;31.41;47.37;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:18:43;40.43;31.67;52.21;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:18:53;35.01;31.62;40.88;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:19:04;37.15;32.67;46.44;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:19:14;43.67;32.87;56.32;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:19:24;34.00;31.27;40.90;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:19:37;34.29;31.50;39.87;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:19:49;33.44;30.72;39.05;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:19:59;33.01;31.26;36.21;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:20:10;35.12;31.13;45.47;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:20:20;32.79;30.81;40.54;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:20:31;33.20;30.04;39.99;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:20:41;33.29;30.44;38.42;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:20:51;31.84;29.98;37.17;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:21:01;31.86;30.05;36.80;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:21:12;35.09;30.86;44.19;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:21:23;32.62;30.14;37.69;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:21:33;32.84;30.22;40.76;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:21:46;34.17;30.39;41.32;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:21:56;32.60;29.99;38.46;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:22:06;34.16;30.81;43.92;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:22:16;34.20;30.33;45.76;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:22:27;33.47;30.29;40.80;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:22:37;33.14;30.46;39.31;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:22:48;33.51;30.98;39.66;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:22:58;32.48;30.62;38.04;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:23:08;32.75;30.91;36.87;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:23:21;37.16;32.20;50.41;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:23:31;42.92;32.71;54.35;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:23:41;50.71;34.72;65.11;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:23:52;33.49;30.90;45.32;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:24:02;47.41;31.39;60.56;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:24:12;39.92;31.56;55.31;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:24:23;32.53;30.18;35.71;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:24:33;34.88;31.07;43.86;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:24:43;35.69;31.11;47.03;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:24:56;32.89;31.28;35.57;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:25:07;34.50;30.78;48.97;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:25:18;44.27;31.15;58.22;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:25:28;36.80;32.36;47.76;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:25:43;33.90;31.67;38.15;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:25:53;34.04;31.78;39.88;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:26:07;35.38;31.89;43.14;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:26:17;37.38;32.34;46.98;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:26:28;35.20;31.92;45.18;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:26:38;35.96;31.51;46.61;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:26:48;36.08;32.45;46.31;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:26:58;38.42;32.29;49.07;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:27:09;46.39;32.01;61.78;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:27:20;34.46;30.35;46.91;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:27:30;40.13;30.36;54.72;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:27:41;47.65;31.14;63.75;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:27:52;37.56;30.95;50.13;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:28:02;33.91;31.07;42.29;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:28:13;34.06;30.70;42.11;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:28:23;39.82;30.97;51.71;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:28:35;33.20;30.32;38.94;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:28:45;32.94;30.32;40.05;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:28:56;34.28;31.00;40.11;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:29:07;38.29;31.80;54.50;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:29:17;33.38;31.18;36.40;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:29:27;36.69;31.29;50.54;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:29:37;35.70;30.68;45.58;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:29:48;32.84;30.39;40.12;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:29:58;33.48;30.59;42.04;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:30:09;37.81;32.65;46.33;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:30:19;33.15;31.21;38.01;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:30:30;34.46;31.51;43.47;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:30:43;35.45;30.68;44.74;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:30:54;33.95;30.39;45.07;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:31:04;35.16;30.66;49.65;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:31:14;32.96;30.58;38.83;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:31:25;36.10;31.42;39.71;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:31:35;36.13;32.22;39.40;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:31:46;31.98;29.84;34.65;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:31:56;33.11;30.75;36.59;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:32:07;33.26;30.39;40.46;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:32:17;31.58;30.23;33.10;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:32:27;32.19;29.81;38.34;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:32:38;32.64;30.51;36.92;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:32:48;31.81;29.67;35.33;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:32:58;32.17;29.64;38.10;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:33:09;32.35;30.34;37.41;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:33:21;31.97;29.81;38.31;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:33:31;33.06;30.30;37.37;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:33:41;35.31;30.22;45.67;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:33:52;34.11;31.22;42.51;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:34:02;33.36;30.20;41.55;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:34:12;32.66;30.00;38.49;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:34:23;31.97;30.17;37.06;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:34:33;32.15;30.25;39.99;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:34:43;33.17;30.30;37.60;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:34:54;32.43;30.57;34.66;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:35:04;34.19;30.86;44.16;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:35:15;34.03;30.54;42.72;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:35:25;32.11;29.98;34.97;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:35:35;33.89;30.39;41.81;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:35:46;33.14;30.50;38.04;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:35:56;32.77;30.35;40.50;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:36:15;33.17;30.44;41.82;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:36:26;35.52;31.05;47.32;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:36:37;35.92;32.46;42.13;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:36:47;34.93;31.04;45.20;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:36:57;34.14;31.42;38.93;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:37:08;35.83;32.53;44.14;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:37:18;34.00;30.51;41.95;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:37:28;32.59;30.48;36.33;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:37:39;34.44;31.34;40.53;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:37:49;34.29;30.64;39.02;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:37:59;34.95;31.19;41.24;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:38:10;33.56;30.43;38.58;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:38:20;34.46;30.49;44.11;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:38:31;34.52;31.64;41.20;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:38:41;34.82;31.42;44.79;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:38:51;36.00;32.36;42.63;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:39:01;36.15;32.13;42.39;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:39:13;44.49;33.32;55.61;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:39:23;50.30;35.55;63.46;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:39:33;36.54;31.85;43.24;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:39:44;35.10;31.53;42.31;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:39:54;36.79;31.14;47.46;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:40:05;36.94;32.17;44.38;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:40:17;36.79;32.27;45.32;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:40:27;35.26;31.72;42.65;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:40:43;36.33;32.29;43.96;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:40:55;36.58;33.27;43.23;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:41:05;38.93;34.02;48.09;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:41:16;41.74;33.98;50.92;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:41:26;44.93;34.21;56.99;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:41:36;45.21;33.94;60.07;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:41:46;43.76;33.39;54.31;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:41:57;41.17;33.88;57.10;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:42:08;36.27;32.62;44.09;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:42:18;37.40;34.60;44.27;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:42:28;37.47;34.44;43.78;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:42:43;43.71;33.91;54.40;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:42:53;51.87;36.82;68.89;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:43:04;41.90;33.08;54.37;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:43:14;36.80;33.62;42.45;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:43:25;37.16;33.94;46.49;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:43:39;40.18;32.89;51.39;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:43:50;36.31;32.66;44.00;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:44:00;41.18;32.65;53.00;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:44:11;39.18;33.53;53.53;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:44:22;40.78;32.05;52.30;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:44:32;43.01;33.08;54.68;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:44:43;36.28;31.59;43.89;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:44:53;36.75;32.35;47.57;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:45:03;35.85;32.08;43.89;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:45:15;39.12;32.38;54.35;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:45:25;40.33;33.14;45.50;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:45:36;51.28;42.18;56.91;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:45:47;41.36;33.58;51.08;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:45:57;43.72;33.58;54.93;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:46:07;44.51;32.49;56.69;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:46:18;42.85;33.01;56.60;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:46:28;41.31;32.93;54.73;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:46:39;39.41;34.12;51.60;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:46:49;43.47;32.13;60.94;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:47:00;46.02;33.07;61.72;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:47:10;35.85;32.26;46.31;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:47:21;36.62;32.21;52.36;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:47:31;43.86;31.69;57.04;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:47:41;42.98;31.79;53.84;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:47:52;37.77;32.66;50.32;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:48:02;36.27;33.02;43.62;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:48:13;36.60;31.74;44.82;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:48:23;40.80;33.50;52.36;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:48:34;36.41;33.55;47.35;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:48:45;35.00;32.35;39.63;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:48:55;34.85;32.60;39.21;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:49:05;34.21;31.54;38.09;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:49:15;38.07;31.83;51.33;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:49:26;40.79;33.08;50.34;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:49:37;46.13;33.76;62.38;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:49:48;38.06;32.82;50.96;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:49:58;44.74;33.59;56.35;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:50:10;36.56;32.74;43.00;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:50:20;36.45;32.49;52.90;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:50:30;47.76;32.56;63.06;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:50:41;40.17;31.99;51.83;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:50:52;33.93;31.17;43.95;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:51:02;35.55;31.33;47.61;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:51:14;45.54;31.31;56.43;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:51:24;34.55;31.60;44.03;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:51:36;33.56;31.28;37.40;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:51:46;35.55;31.23;46.90;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:51:57;34.81;30.78;42.88;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:52:07;32.81;30.79;36.01;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:52:17;38.54;31.13;49.93;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:52:28;37.37;30.88;52.70;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:52:38;38.98;31.44;51.97;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:52:49;34.11;31.45;48.55;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:52:59;34.05;31.53;37.36;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:53:12;34.71;32.42;41.29;;
69617;Laerm;69275;52.472;4.750;2023-05-02T00:53:23;34.72;31.71;42.64;;
