sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5040;SDS011;2539;52.568;13.364;2023-05-02T00:00:46;10.27;;;7.23;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:03:13;8.63;;;6.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:05:39;9.80;;;7.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:08:05;11.03;;;6.77;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:10:32;9.03;;;6.67;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:12:58;9.70;;;6.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:15:25;11.40;;;6.93;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:17:54;9.00;;;6.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:20:20;8.53;;;6.17;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:22:47;9.60;;;6.83;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:25:13;9.60;;;7.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:27:42;12.00;;;6.73;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:30:17;9.47;;;6.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:32:44;8.23;;;6.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:35:10;9.50;;;6.93;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:37:36;12.20;;;6.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:40:03;10.33;;;7.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:42:32;7.80;;;6.97;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:44:59;11.30;;;6.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:47:25;9.00;;;7.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:49:51;9.13;;;6.53;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:52:18;12.03;;;6.53;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:54:45;8.97;;;6.27;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:57:12;9.80;;;6.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T00:59:38;7.73;;;6.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:02:17;7.77;;;5.83;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:05:10;8.97;;;5.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:13:06;7.87;;;6.53;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:15:37;7.57;;;6.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:18:05;9.40;;;6.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:20:35;7.73;;;5.67;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:23:15;7.90;;;6.13;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:25:54;12.47;;;5.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:31:27;7.87;;;5.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:33:57;6.07;;;5.27;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:36:25;7.13;;;5.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:38:55;9.00;;;6.37;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:41:24;7.20;;;5.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:43:56;7.50;;;5.37;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:46:24;6.37;;;5.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:48:52;5.77;;;5.13;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:51:21;7.80;;;5.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:53:54;5.93;;;4.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:56:22;9.00;;;5.87;;
5040;SDS011;2539;52.568;13.364;2023-05-02T01:58:50;6.50;;;5.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:01:20;6.50;;;5.27;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:03:49;10.13;;;5.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:06:16;6.53;;;4.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:08:44;6.67;;;4.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:11:11;6.83;;;5.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:13:43;6.40;;;4.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:16:17;5.70;;;4.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:18:47;7.30;;;5.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:21:15;7.53;;;5.23;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:23:43;6.77;;;4.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:26:13;5.57;;;4.63;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:28:42;5.60;;;4.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:31:08;6.33;;;4.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:33:34;5.40;;;4.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:36:09;4.93;;;4.47;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:38:45;9.23;;;4.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:41:20;6.40;;;5.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:43:59;5.40;;;4.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:52:09;6.50;;;5.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:54:39;6.00;;;4.17;;
5040;SDS011;2539;52.568;13.364;2023-05-02T02:57:10;5.37;;;3.93;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:02:43;6.83;;;4.47;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:05:11;5.70;;;4.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:07:39;5.30;;;4.13;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:10:05;6.53;;;3.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:12:32;6.87;;;4.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:15:08;5.90;;;4.33;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:17:56;5.93;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:20:22;5.20;;;3.37;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:22:48;5.87;;;4.27;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:25:15;7.03;;;4.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:27:41;3.90;;;3.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:30:07;5.10;;;4.27;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:32:34;7.70;;;4.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:35:00;5.10;;;3.83;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:37:27;6.90;;;3.87;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:39:53;5.70;;;3.97;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:42:20;7.93;;;4.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:44:46;10.43;;;3.57;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:47:16;7.07;;;3.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:49:42;6.80;;;4.13;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:52:08;5.00;;;3.57;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:54:35;5.67;;;4.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:57:01;5.47;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T03:59:32;5.47;;;3.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:01:59;5.47;;;3.67;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:04:26;9.17;;;4.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:06:52;4.53;;;4.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:09:18;4.20;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:11:50;6.90;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:14:17;7.40;;;5.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:16:47;6.10;;;4.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:19:14;5.30;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:21:43;7.47;;;4.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:24:10;7.00;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:26:36;5.87;;;4.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:29:02;7.60;;;4.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:31:32;4.93;;;3.73;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:33:58;6.37;;;3.97;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:36:25;13.60;;;4.43;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:38:52;11.33;;;4.63;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:41:18;6.30;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:43:44;5.10;;;3.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:46:09;9.80;;;3.33;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:48:36;4.70;;;4.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:51:07;5.77;;;4.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:53:34;6.37;;;3.77;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:56:00;6.70;;;4.13;;
5040;SDS011;2539;52.568;13.364;2023-05-02T04:58:27;8.87;;;4.33;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:00:53;7.20;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:03:20;6.47;;;4.33;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:05:46;5.17;;;4.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:08:12;8.13;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:10:37;4.77;;;3.67;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:13:04;6.03;;;4.33;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:15:30;7.20;;;3.47;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:17:57;5.57;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:20:23;4.13;;;3.33;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:22:50;4.83;;;3.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:25:16;4.40;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:27:42;10.33;;;4.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:30:09;8.17;;;3.73;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:32:36;7.50;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:35:03;5.33;;;4.07;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:37:30;6.63;;;4.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:39:56;4.93;;;4.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:42:22;4.77;;;3.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:44:48;5.60;;;4.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:47:18;7.10;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:49:47;7.10;;;4.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:52:17;6.40;;;4.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:54:43;8.20;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:57:09;7.73;;;4.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T05:59:36;7.27;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:04:29;8.30;;;4.47;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:06:56;5.60;;;4.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:09:22;5.00;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:11:49;7.97;;;5.17;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:14:15;9.10;;;4.83;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:16:41;5.73;;;4.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:19:08;9.30;;;6.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:21:37;5.80;;;5.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:24:04;10.67;;;7.77;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:26:30;9.17;;;7.13;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:28:57;14.43;;;8.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:31:23;11.90;;;8.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:33:49;9.90;;;7.53;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:36:17;14.70;;;9.17;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:38:43;12.57;;;7.33;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:41:11;13.47;;;7.97;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:43:39;11.13;;;7.17;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:46:07;11.50;;;8.87;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:48:36;10.83;;;7.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:51:02;16.73;;;7.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:53:29;10.23;;;7.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:55:56;10.73;;;6.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T06:58:22;7.60;;;6.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:00:49;10.13;;;7.73;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:03:15;9.97;;;8.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:05:42;14.30;;;7.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:08:08;8.47;;;6.53;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:10:36;8.70;;;6.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:13:02;8.03;;;6.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:15:28;8.70;;;6.43;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:17:55;11.27;;;8.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:20:21;6.70;;;5.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:22:48;17.53;;;6.97;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:25:14;7.13;;;5.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:27:40;9.10;;;6.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:30:07;8.90;;;7.37;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:32:33;9.60;;;5.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:34:59;8.43;;;6.37;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:37:31;11.17;;;6.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:40:01;13.00;;;5.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:42:28;7.80;;;5.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:44:55;8.33;;;6.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:47:22;8.33;;;5.47;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:49:55;7.90;;;5.53;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:52:21;7.03;;;5.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:54:47;7.93;;;5.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:57:14;8.40;;;5.37;;
5040;SDS011;2539;52.568;13.364;2023-05-02T07:59:40;6.20;;;5.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:02:07;6.73;;;4.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:04:33;9.27;;;5.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:06:59;4.87;;;4.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:09:26;4.00;;;3.17;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:11:52;3.80;;;3.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:14:19;4.17;;;3.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:16:45;4.20;;;3.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:19:11;3.60;;;3.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:21:38;4.60;;;3.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:24:04;3.97;;;3.20;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:26:31;4.27;;;3.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:28:57;5.47;;;4.27;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:31:24;5.50;;;4.67;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:33:50;5.80;;;3.83;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:36:16;4.77;;;3.70;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:38:43;4.87;;;3.73;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:41:10;5.87;;;3.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:43:42;6.60;;;3.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:46:09;5.00;;;4.07;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:48:38;6.60;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:51:12;4.70;;;3.93;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:53:41;6.30;;;5.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:56:09;7.73;;;4.27;;
5040;SDS011;2539;52.568;13.364;2023-05-02T08:58:38;5.50;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:01:08;6.73;;;4.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:03:37;5.10;;;3.93;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:06:08;4.13;;;3.73;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:08:40;5.40;;;4.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:11:08;4.77;;;3.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:13:40;5.80;;;4.13;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:16:12;5.13;;;3.87;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:18:43;4.90;;;4.23;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:21:14;7.17;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:23:48;6.73;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:26:17;4.93;;;4.43;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:28:48;4.90;;;4.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:31:19;4.50;;;4.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:33:50;4.43;;;3.93;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:36:18;4.93;;;3.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:38:46;6.30;;;4.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:41:15;6.00;;;4.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:43:53;4.60;;;3.47;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:46:23;5.73;;;4.33;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:48:53;4.77;;;4.27;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:51:23;3.20;;;2.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:53:50;3.73;;;2.87;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:56:17;3.43;;;2.87;;
5040;SDS011;2539;52.568;13.364;2023-05-02T09:58:43;3.80;;;3.27;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:01:13;4.63;;;3.13;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:03:41;4.93;;;2.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:06:12;4.10;;;3.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:08:41;2.93;;;2.47;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:11:10;3.30;;;2.97;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:13:38;4.50;;;3.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:16:06;4.43;;;2.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:18:39;6.20;;;3.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:21:09;3.90;;;3.27;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:23:37;6.07;;;3.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:26:13;3.53;;;2.87;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:28:42;4.30;;;2.77;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:31:08;5.50;;;2.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:33:37;12.77;;;3.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:36:04;6.93;;;4.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:38:33;3.33;;;2.87;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:41:09;6.57;;;3.43;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:43:39;4.50;;;3.77;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:48:59;4.73;;;3.57;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:51:34;7.63;;;4.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T10:54:17;5.13;;;4.37;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:02:45;7.10;;;5.07;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:05:03;8.57;;;6.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:07:30;7.10;;;5.07;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:17:57;5.47;;;4.67;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:20:28;8.80;;;4.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:22:55;9.30;;;4.57;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:25:29;11.00;;;4.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:27:56;12.20;;;4.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:30:39;7.43;;;3.73;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:35:35;11.33;;;3.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:38:02;4.60;;;3.23;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:40:30;12.90;;;3.47;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:42:57;4.93;;;3.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:45:34;7.83;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:48:03;5.83;;;3.67;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:50:32;7.93;;;3.57;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:52:58;12.03;;;6.53;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:55:25;5.70;;;3.47;;
5040;SDS011;2539;52.568;13.364;2023-05-02T11:57:52;6.97;;;4.07;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:00:18;7.83;;;3.77;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:02:44;6.10;;;3.10;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:05:12;10.40;;;3.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:07:42;8.73;;;4.97;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:10:11;9.50;;;4.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:12:39;12.80;;;9.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:15:10;9.57;;;3.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:17:41;6.90;;;3.57;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:20:13;6.70;;;2.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:22:40;5.37;;;2.97;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:27:38;6.10;;;3.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:30:04;10.53;;;4.37;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:32:32;13.60;;;3.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:35:00;9.93;;;4.07;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:37:28;10.87;;;3.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:39:54;7.07;;;3.97;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:42:22;8.30;;;3.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:44:50;8.83;;;4.07;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:47:18;10.20;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:49:53;12.53;;;3.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T12:55:25;14.73;;;3.43;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:00:30;9.37;;;4.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:02:58;6.17;;;3.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:05:24;9.30;;;4.53;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:07:51;7.13;;;3.60;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:10:17;10.47;;;3.23;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:12:44;8.13;;;3.87;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:15:11;9.97;;;4.17;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:17:38;7.07;;;3.80;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:20:05;8.20;;;4.03;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:22:33;9.57;;;3.90;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:25:00;7.63;;;5.13;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:27:25;5.90;;;3.30;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:29:52;7.03;;;4.00;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:32:17;10.30;;;3.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:34:43;6.87;;;3.87;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:37:10;7.77;;;4.13;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:39:36;7.50;;;3.93;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:42:02;7.40;;;3.77;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:44:29;5.00;;;3.40;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:46:56;4.53;;;3.50;;
5040;SDS011;2539;52.568;13.364;2023-05-02T13:49:22;9.43;;;3.17;;
