sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:00:46;100413.09;;;9.19;69.87
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:03:15;100413.31;;;9.11;71.64
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:05:44;100410.00;;;9.09;71.51
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:08:10;100409.38;;;9.07;73.39
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:10:37;100406.25;;;8.96;74.41
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:13:03;100407.50;;;8.94;73.05
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:15:30;100407.28;;;8.95;72.27
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:17:56;100404.81;;;9.07;69.79
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:20:22;100401.03;;;9.21;68.88
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:22:48;100387.34;;;9.30;68.46
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:25:14;100389.41;;;9.41;68.42
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:27:44;100386.47;;;9.56;68.09
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:30:12;100381.28;;;10.06;64.11
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:32:38;100382.22;;;10.32;62.28
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:35:05;100378.13;;;10.54;61.52
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:37:31;100371.41;;;10.63;61.05
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:39:58;100374.44;;;10.73;59.86
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:42:24;100372.09;;;10.84;59.56
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:44:50;100365.78;;;10.90;59.54
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:47:16;100359.16;;;10.86;59.65
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:49:42;100366.56;;;10.97;58.66
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:52:11;100369.00;;;11.05;58.67
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:54:37;100362.72;;;11.11;58.50
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:57:06;100361.47;;;11.07;57.76
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T00:59:34;100359.25;;;11.23;58.12
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:05:11;100358.22;;;10.99;59.08
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:13:42;100356.44;;;11.11;58.71
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:16:11;100356.34;;;10.99;60.20
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:18:41;100356.94;;;11.01;58.84
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:21:09;100343.44;;;11.20;58.12
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:23:51;100352.13;;;11.28;57.61
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:26:26;100345.28;;;11.26;57.92
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:28:54;100342.56;;;11.26;57.59
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:31:37;100346.88;;;11.08;59.60
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:34:04;100347.34;;;11.05;58.68
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:36:33;100344.03;;;11.03;58.99
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:39:01;100341.59;;;10.95;58.99
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:41:30;100338.47;;;10.98;59.61
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:43:58;100338.66;;;10.97;59.48
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:46:26;100334.06;;;10.97;59.63
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:48:57;100337.41;;;10.99;59.81
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:51:27;100331.56;;;11.02;59.59
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:54:03;100325.91;;;10.79;60.90
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:56:34;100326.50;;;10.56;61.59
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T01:59:01;100326.41;;;10.44;61.77
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:01:28;100321.75;;;10.51;62.42
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:03:56;100318.72;;;10.41;63.57
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:06:24;100304.72;;;10.50;62.73
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:08:50;100310.06;;;10.57;62.00
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:11:22;100301.09;;;10.63;61.82
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:13:57;100310.25;;;10.62;61.65
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:16:29;100302.41;;;10.54;62.15
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:18:56;100296.44;;;10.70;62.21
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:21:24;100303.50;;;10.71;61.66
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:23:54;100298.69;;;10.48;63.60
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:26:22;100300.03;;;10.64;61.96
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:28:48;100298.09;;;10.71;61.46
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:31:14;100296.59;;;10.76;61.88
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:33:40;100300.38;;;10.75;61.34
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:36:14;100296.81;;;10.74;62.10
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:38:56;100291.03;;;10.70;61.85
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:41:40;100298.69;;;10.73;61.32
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:52:34;100297.00;;;10.54;63.08
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:55:11;100296.41;;;10.77;62.08
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T02:57:56;100291.34;;;10.81;62.36
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:00:25;100289.66;;;10.86;62.51
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:02:53;100284.19;;;10.93;61.86
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:05:21;100285.38;;;10.97;61.52
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:07:48;100287.03;;;10.98;61.43
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:10:14;100284.47;;;11.03;61.21
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:12:40;100278.66;;;11.00;62.36
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:15:47;100281.63;;;10.98;61.64
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:18:25;100286.91;;;11.11;61.38
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:20:51;100289.00;;;11.09;61.75
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:23:17;100288.09;;;11.15;62.25
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:25:43;100283.53;;;11.16;61.15
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:28:09;100281.50;;;11.11;61.30
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:30:35;100282.69;;;11.15;60.47
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:33:05;100288.25;;;11.02;61.69
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:35:33;100285.69;;;11.07;61.40
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:37:59;100285.22;;;11.10;62.27
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:40:28;100276.50;;;11.08;62.24
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:42:55;100280.44;;;11.12;61.71
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:45:21;100281.50;;;11.11;61.90
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:47:47;100282.16;;;10.88;62.61
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:50:13;100284.53;;;10.97;62.83
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:52:40;100288.09;;;11.15;62.11
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:55:07;100284.72;;;11.20;61.92
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:57:33;100290.06;;;11.27;61.90
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T03:59:59;100287.50;;;11.32;61.60
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:02:25;100283.88;;;11.20;62.61
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:04:51;100287.06;;;11.35;62.27
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:07:17;100289.00;;;11.46;62.31
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:09:44;100289.53;;;11.36;62.27
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:12:11;100287.66;;;11.55;62.70
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:14:37;100293.50;;;11.52;62.34
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:17:03;100290.50;;;11.61;61.67
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:19:29;100293.94;;;11.68;62.14
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:21:56;100291.50;;;11.78;61.86
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:24:22;100292.88;;;11.69;61.85
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:26:48;100293.81;;;11.63;62.70
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:29:14;100289.06;;;11.76;62.71
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:31:40;100297.88;;;11.72;62.09
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:34:06;100292.75;;;11.64;62.96
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:36:33;100300.25;;;11.80;62.71
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:38:59;100293.72;;;11.88;62.45
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:41:25;100292.59;;;11.77;61.82
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:43:52;100289.53;;;12.04;61.78
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:46:18;100293.31;;;12.03;61.86
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:48:44;100291.31;;;12.10;61.85
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:51:10;100292.22;;;12.04;62.01
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:53:37;100290.38;;;12.04;62.72
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:56:04;100289.34;;;12.17;62.43
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T04:58:30;100287.22;;;12.19;62.31
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:00:56;100289.16;;;12.30;61.39
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:03:22;100286.56;;;12.35;62.21
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:05:49;100292.00;;;12.47;61.33
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:08:15;100283.31;;;12.57;60.81
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:10:41;100287.06;;;12.56;61.57
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:13:07;100285.44;;;12.55;61.40
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:15:34;100274.09;;;12.58;61.28
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:17:59;100277.28;;;12.55;62.05
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:20:26;100283.31;;;12.69;61.44
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:22:52;100284.25;;;12.74;61.30
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:25:18;100276.22;;;13.03;60.99
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:27:44;100271.88;;;12.90;61.10
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:30:11;100278.09;;;13.14;60.57
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:32:37;100280.94;;;13.19;61.00
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:35:04;100282.09;;;13.23;61.65
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:37:30;100285.53;;;13.31;60.86
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:39:56;100284.38;;;13.38;59.97
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:42:22;100283.53;;;13.38;60.36
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:44:48;100280.94;;;13.72;60.53
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:47:20;100280.09;;;13.83;59.33
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:49:47;100276.50;;;13.94;59.99
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:52:15;100279.31;;;13.99;58.09
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:54:41;100268.72;;;14.15;59.45
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:57:07;100281.81;;;14.18;57.98
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T05:59:36;100281.66;;;14.41;57.84
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:02:02;100280.03;;;14.74;58.15
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:04:29;100283.19;;;14.83;57.76
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:06:55;100284.47;;;15.14;56.97
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:09:21;100278.59;;;15.44;57.48
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:11:47;100281.25;;;15.61;57.24
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:14:14;100278.16;;;15.74;57.24
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:16:40;100279.16;;;15.90;57.16
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:19:07;100275.28;;;15.86;56.77
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:21:35;100271.00;;;16.17;55.58
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:24:02;100279.25;;;16.28;54.55
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:26:28;100284.34;;;16.19;55.05
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:28:54;100283.19;;;16.42;55.23
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:31:20;100283.81;;;16.49;56.42
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:33:46;100289.59;;;16.53;54.08
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:36:13;100287.63;;;16.48;53.83
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:38:39;100292.31;;;16.53;54.60
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:41:06;100290.53;;;16.69;54.37
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:43:37;100293.06;;;16.43;53.89
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:46:03;100284.25;;;16.36;55.60
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:48:29;100290.75;;;16.62;55.15
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:50:55;100291.19;;;16.81;55.56
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:53:21;100288.38;;;16.71;54.98
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:55:47;100292.31;;;16.85;55.59
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T06:58:14;100296.47;;;16.60;55.62
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:00:40;100287.59;;;16.75;55.97
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:03:07;100294.94;;;16.75;55.46
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:05:32;100300.59;;;17.00;55.50
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:07:59;100292.53;;;17.21;55.40
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:10:25;100296.16;;;17.32;54.58
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:12:51;100290.38;;;17.28;53.66
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:15:17;100296.19;;;17.42;52.19
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:17:43;100295.25;;;17.79;53.09
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:20:12;100300.38;;;17.55;52.50
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:22:38;100302.97;;;17.87;51.96
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:25:04;100303.34;;;18.21;51.84
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:27:31;100299.53;;;18.33;51.30
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:29:56;100308.31;;;18.65;51.16
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:32:23;100311.59;;;18.42;50.98
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:34:52;100308.31;;;18.65;52.22
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:37:20;100317.59;;;19.05;51.67
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:39:46;100311.28;;;19.25;48.88
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:42:12;100314.81;;;19.31;50.79
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:44:38;100316.44;;;19.42;49.19
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:47:04;100309.25;;;19.62;48.04
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:49:30;100321.34;;;19.45;48.53
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:51:57;100321.28;;;19.76;49.85
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:54:23;100322.06;;;19.82;48.14
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:56:52;100327.72;;;20.01;47.82
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T07:59:18;100320.59;;;20.00;49.34
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:01:44;100312.47;;;19.79;48.01
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:04:11;100321.50;;;20.34;49.29
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:06:37;100320.69;;;19.89;48.67
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:09:03;100322.38;;;19.80;48.98
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:11:29;100321.03;;;20.17;48.66
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:13:55;100320.47;;;19.76;48.71
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:16:21;100328.38;;;19.82;49.55
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:18:48;100322.69;;;20.18;48.89
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:21:14;100320.53;;;20.10;49.77
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:23:40;100315.31;;;20.58;50.32
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:26:06;100324.66;;;20.91;47.87
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:28:35;100319.66;;;20.64;48.30
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:31:01;100324.44;;;19.99;50.57
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:33:27;100324.16;;;20.84;49.62
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:35:53;100322.34;;;20.69;48.13
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:38:20;100328.44;;;21.25;47.34
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:40:46;100330.66;;;20.64;46.96
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:43:12;100334.50;;;20.63;48.70
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:45:43;100334.81;;;20.51;49.40
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:48:11;100337.59;;;20.86;49.88
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:50:38;100337.88;;;20.45;50.42
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:53:04;100350.22;;;20.03;51.61
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:55:33;100347.13;;;20.20;50.68
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T08:57:59;100359.47;;;20.17;53.29
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:00:26;100357.94;;;20.06;51.55
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:03:31;100362.50;;;19.45;52.59
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:06:08;100364.69;;;19.38;54.43
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:08:35;100362.25;;;19.26;54.07
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:11:02;100373.50;;;19.30;55.38
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:15:59;100375.44;;;19.04;55.40
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:18:35;100377.91;;;18.90;56.01
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:21:18;100382.28;;;18.60;58.14
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:26:16;100389.06;;;18.47;60.18
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:28:45;100387.75;;;18.65;61.72
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:31:34;100400.63;;;18.75;59.32
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:34:12;100409.72;;;18.91;59.26
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:36:40;100415.19;;;19.27;57.99
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:39:15;100416.75;;;19.64;56.39
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:41:43;100430.47;;;19.89;55.80
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:44:11;100427.72;;;19.64;57.28
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:49:10;100430.78;;;19.62;55.17
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:51:36;100442.06;;;19.30;56.07
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:54:03;100440.44;;;19.34;55.61
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:56:29;100449.16;;;19.67;55.70
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T09:59:14;100459.06;;;19.42;56.66
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:01:41;100456.88;;;19.14;56.67
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:04:14;100463.09;;;18.73;57.38
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:06:44;100468.31;;;18.69;58.83
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:09:10;100472.69;;;18.71;60.20
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:11:44;100471.94;;;18.91;58.21
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:14:11;100478.78;;;19.55;59.89
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:17:03;100479.88;;;19.38;60.92
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:22:06;100496.38;;;18.29;63.47
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:24:33;100506.22;;;17.45;67.27
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:27:00;100509.38;;;17.32;72.96
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:29:30;100506.22;;;17.13;76.86
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:31:57;100519.94;;;16.69;80.41
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:34:26;100523.09;;;15.78;87.18
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:36:54;100525.56;;;15.62;86.01
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:39:21;100526.41;;;15.80;85.49
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:41:53;100534.94;;;16.44;84.38
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:44:34;100538.31;;;16.12;83.45
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:47:07;100540.94;;;16.24;83.01
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:49:54;100543.81;;;16.34;79.63
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:52:39;100548.38;;;15.90;77.40
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T10:55:20;100550.69;;;15.81;81.43
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:00:24;100538.25;;;16.07;80.87
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:02:50;100544.13;;;16.82;76.70
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:05:17;100542.47;;;16.37;75.65
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:07:43;100552.00;;;16.56;75.50
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:12:57;100552.69;;;17.77;71.51
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:20:24;100567.63;;;18.39;65.28
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:22:50;100570.69;;;18.00;64.70
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:25:44;100573.34;;;18.33;59.20
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:31:08;100582.28;;;18.23;61.58
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:33:35;100583.56;;;19.21;56.91
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:36:02;100588.41;;;18.93;54.58
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:38:36;100594.69;;;18.83;54.75
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:41:03;100597.56;;;18.61;54.32
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:43:29;100587.38;;;20.43;52.85
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:45:56;100591.13;;;20.72;53.02
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:48:24;100592.47;;;20.80;50.29
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:50:59;100594.47;;;20.64;50.19
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:53:29;100597.78;;;21.16;51.59
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:55:58;100596.66;;;21.96;46.88
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T11:58:26;100594.88;;;20.97;47.88
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T12:00:59;100607.06;;;20.75;48.93
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T12:03:36;100605.53;;;19.41;51.66
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T12:06:14;100598.16;;;19.57;51.23
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T12:08:42;100592.38;;;19.53;51.75
53554;BME280;39440;52.52029731;20.68744361;2023-05-02T12:11:12;100593.97;;;19.24;54.35
