sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-05-02T00:01:24;101104.91;;;16.94;60.47
36260;BME280;22296;50.824;5.644;2023-05-02T00:03:51;101099.03;;;16.95;60.63
36260;BME280;22296;50.824;5.644;2023-05-02T00:06:18;101099.84;;;16.96;60.56
36260;BME280;22296;50.824;5.644;2023-05-02T00:08:47;101104.59;;;16.95;60.66
36260;BME280;22296;50.824;5.644;2023-05-02T00:11:14;101092.63;;;16.95;60.29
36260;BME280;22296;50.824;5.644;2023-05-02T00:13:41;101102.13;;;16.94;60.50
36260;BME280;22296;50.824;5.644;2023-05-02T00:16:09;101091.63;;;16.91;60.66
36260;BME280;22296;50.824;5.644;2023-05-02T00:18:36;101098.03;;;16.91;60.72
36260;BME280;22296;50.824;5.644;2023-05-02T00:21:03;101100.50;;;16.93;60.76
36260;BME280;22296;50.824;5.644;2023-05-02T00:23:31;101101.31;;;16.93;60.68
36260;BME280;22296;50.824;5.644;2023-05-02T00:25:57;101106.09;;;16.93;60.62
36260;BME280;22296;50.824;5.644;2023-05-02T00:28:24;101115.56;;;16.92;60.85
36260;BME280;22296;50.824;5.644;2023-05-02T00:30:52;101115.09;;;16.90;60.72
36260;BME280;22296;50.824;5.644;2023-05-02T00:33:19;101112.31;;;16.90;60.61
36260;BME280;22296;50.824;5.644;2023-05-02T00:35:46;101117.88;;;16.90;60.74
36260;BME280;22296;50.824;5.644;2023-05-02T00:38:12;101117.06;;;16.89;61.02
36260;BME280;22296;50.824;5.644;2023-05-02T00:40:47;101123.44;;;16.90;60.97
36260;BME280;22296;50.824;5.644;2023-05-02T00:43:14;101126.25;;;16.90;60.68
36260;BME280;22296;50.824;5.644;2023-05-02T00:45:43;101120.16;;;16.88;60.73
36260;BME280;22296;50.824;5.644;2023-05-02T00:48:11;101121.81;;;16.89;60.64
36260;BME280;22296;50.824;5.644;2023-05-02T00:50:41;101131.81;;;16.90;60.81
36260;BME280;22296;50.824;5.644;2023-05-02T00:53:08;101129.81;;;16.90;60.83
36260;BME280;22296;50.824;5.644;2023-05-02T00:55:35;101127.38;;;16.89;60.64
36260;BME280;22296;50.824;5.644;2023-05-02T00:58:06;101127.38;;;16.89;60.89
36260;BME280;22296;50.824;5.644;2023-05-02T01:01:01;101136.22;;;16.91;60.68
36260;BME280;22296;50.824;5.644;2023-05-02T01:03:40;101143.44;;;16.92;60.53
36260;BME280;22296;50.824;5.644;2023-05-02T01:06:27;101130.66;;;16.91;60.56
36260;BME280;22296;50.824;5.644;2023-05-02T01:14:34;101142.94;;;16.90;60.67
36260;BME280;22296;50.824;5.644;2023-05-02T01:17:09;101147.34;;;16.91;60.65
36260;BME280;22296;50.824;5.644;2023-05-02T01:19:50;101148.84;;;16.88;60.65
36260;BME280;22296;50.824;5.644;2023-05-02T01:22:18;101149.66;;;16.89;60.84
36260;BME280;22296;50.824;5.644;2023-05-02T01:30:27;101156.38;;;16.88;60.83
36260;BME280;22296;50.824;5.644;2023-05-02T01:32:56;101155.88;;;16.86;60.86
36260;BME280;22296;50.824;5.644;2023-05-02T01:35:25;101164.25;;;16.86;60.93
36260;BME280;22296;50.824;5.644;2023-05-02T01:37:54;101159.16;;;16.88;61.04
36260;BME280;22296;50.824;5.644;2023-05-02T01:40:23;101160.63;;;16.85;61.10
36260;BME280;22296;50.824;5.644;2023-05-02T01:42:52;101174.25;;;16.87;60.88
36260;BME280;22296;50.824;5.644;2023-05-02T01:45:20;101172.59;;;16.86;61.08
36260;BME280;22296;50.824;5.644;2023-05-02T01:47:48;101162.59;;;16.85;61.03
36260;BME280;22296;50.824;5.644;2023-05-02T01:50:21;101172.59;;;16.86;60.85
36260;BME280;22296;50.824;5.644;2023-05-02T01:52:51;101170.16;;;16.84;61.02
36260;BME280;22296;50.824;5.644;2023-05-02T01:55:19;101170.94;;;16.85;60.89
36260;BME280;22296;50.824;5.644;2023-05-02T01:57:46;101163.22;;;16.82;61.18
36260;BME280;22296;50.824;5.644;2023-05-02T02:00:16;101164.88;;;16.83;61.09
36260;BME280;22296;50.824;5.644;2023-05-02T02:02:45;101167.66;;;16.83;61.07
36260;BME280;22296;50.824;5.644;2023-05-02T02:05:13;101171.78;;;16.85;61.22
36260;BME280;22296;50.824;5.644;2023-05-02T02:07:42;101168.50;;;16.83;60.96
36260;BME280;22296;50.824;5.644;2023-05-02T02:10:09;101171.59;;;16.82;61.09
36260;BME280;22296;50.824;5.644;2023-05-02T02:12:42;101174.06;;;16.83;61.20
36260;BME280;22296;50.824;5.644;2023-05-02T02:15:17;101170.78;;;16.81;61.09
36260;BME280;22296;50.824;5.644;2023-05-02T02:17:48;101167.66;;;16.83;61.21
36260;BME280;22296;50.824;5.644;2023-05-02T02:20:21;101164.41;;;16.81;61.07
36260;BME280;22296;50.824;5.644;2023-05-02T02:22:48;101173.25;;;16.83;61.22
36260;BME280;22296;50.824;5.644;2023-05-02T02:25:17;101168.50;;;16.83;60.97
36260;BME280;22296;50.824;5.644;2023-05-02T02:27:44;101166.03;;;16.82;60.87
36260;BME280;22296;50.824;5.644;2023-05-02T02:30:12;101166.84;;;16.82;61.27
36260;BME280;22296;50.824;5.644;2023-05-02T02:32:39;101166.84;;;16.82;61.13
36260;BME280;22296;50.824;5.644;2023-05-02T02:35:07;101169.16;;;16.80;61.05
36260;BME280;22296;50.824;5.644;2023-05-02T02:37:38;101181.28;;;16.84;61.14
36260;BME280;22296;50.824;5.644;2023-05-02T02:40:27;101180.47;;;16.84;60.92
36260;BME280;22296;50.824;5.644;2023-05-02T02:53:46;101185.03;;;16.80;61.10
36260;BME280;22296;50.824;5.644;2023-05-02T02:56:21;101178.31;;;16.81;61.02
36260;BME280;22296;50.824;5.644;2023-05-02T02:59:27;101178.31;;;16.81;61.32
36260;BME280;22296;50.824;5.644;2023-05-02T03:02:08;101183.41;;;16.79;61.09
36260;BME280;22296;50.824;5.644;2023-05-02T03:04:38;101183.91;;;16.81;61.22
36260;BME280;22296;50.824;5.644;2023-05-02T03:07:07;101181.75;;;16.78;61.32
36260;BME280;22296;50.824;5.644;2023-05-02T03:09:43;101191.78;;;16.79;61.32
36260;BME280;22296;50.824;5.644;2023-05-02T03:12:15;101192.91;;;16.78;61.09
36260;BME280;22296;50.824;5.644;2023-05-02T03:14:43;101193.72;;;16.78;61.17
36260;BME280;22296;50.824;5.644;2023-05-02T03:17:10;101195.34;;;16.79;61.14
36260;BME280;22296;50.824;5.644;2023-05-02T03:19:37;101200.13;;;16.79;61.42
36260;BME280;22296;50.824;5.644;2023-05-02T03:22:05;101204.03;;;16.78;61.09
36260;BME280;22296;50.824;5.644;2023-05-02T03:24:34;101192.06;;;16.77;61.25
36260;BME280;22296;50.824;5.644;2023-05-02T03:27:02;101207.13;;;16.76;61.22
36260;BME280;22296;50.824;5.644;2023-05-02T03:29:34;101199.31;;;16.78;61.15
36260;BME280;22296;50.824;5.644;2023-05-02T03:32:01;101205.69;;;16.79;61.40
36260;BME280;22296;50.824;5.644;2023-05-02T03:34:29;101215.19;;;16.78;61.40
36260;BME280;22296;50.824;5.644;2023-05-02T03:36:56;101211.91;;;16.76;61.38
36260;BME280;22296;50.824;5.644;2023-05-02T03:39:24;101219.09;;;16.77;61.31
36260;BME280;22296;50.824;5.644;2023-05-02T03:41:51;101220.28;;;16.76;61.39
36260;BME280;22296;50.824;5.644;2023-05-02T03:44:21;101228.63;;;16.76;61.49
36260;BME280;22296;50.824;5.644;2023-05-02T03:46:48;101228.63;;;16.76;61.45
36260;BME280;22296;50.824;5.644;2023-05-02T03:49:15;101237.47;;;16.78;61.19
36260;BME280;22296;50.824;5.644;2023-05-02T03:51:44;101233.03;;;16.77;61.24
36260;BME280;22296;50.824;5.644;2023-05-02T03:54:12;101237.28;;;16.74;61.44
36260;BME280;22296;50.824;5.644;2023-05-02T03:56:41;101237.28;;;16.74;61.22
36260;BME280;22296;50.824;5.644;2023-05-02T03:59:22;101238.13;;;16.75;61.40
36260;BME280;22296;50.824;5.644;2023-05-02T04:01:50;101240.41;;;16.73;61.37
36260;BME280;22296;50.824;5.644;2023-05-02T04:04:20;101250.38;;;16.74;61.29
36260;BME280;22296;50.824;5.644;2023-05-02T04:06:50;101246.97;;;16.77;61.06
36260;BME280;22296;50.824;5.644;2023-05-02T04:09:17;101246.31;;;16.80;61.26
36260;BME280;22296;50.824;5.644;2023-05-02T04:11:53;101250.25;;;16.79;61.10
36260;BME280;22296;50.824;5.644;2023-05-02T04:14:21;101261.41;;;16.79;61.35
36260;BME280;22296;50.824;5.644;2023-05-02T04:16:50;101256.47;;;16.76;61.50
36260;BME280;22296;50.824;5.644;2023-05-02T04:19:28;101250.38;;;16.74;61.38
36260;BME280;22296;50.824;5.644;2023-05-02T04:21:56;101250.19;;;16.70;62.13
36260;BME280;22296;50.824;5.644;2023-05-02T04:24:22;101254.16;;;16.69;61.83
36260;BME280;22296;50.824;5.644;2023-05-02T04:26:49;101254.47;;;16.68;61.91
36260;BME280;22296;50.824;5.644;2023-05-02T04:29:16;101260.03;;;16.68;61.78
36260;BME280;22296;50.824;5.644;2023-05-02T04:31:44;101268.38;;;16.68;61.84
36260;BME280;22296;50.824;5.644;2023-05-02T04:34:13;101277.38;;;16.65;61.76
36260;BME280;22296;50.824;5.644;2023-05-02T04:36:46;101279.03;;;16.66;61.92
36260;BME280;22296;50.824;5.644;2023-05-02T04:39:18;101279.03;;;16.66;61.66
36260;BME280;22296;50.824;5.644;2023-05-02T04:41:55;101291.31;;;16.65;61.77
36260;BME280;22296;50.824;5.644;2023-05-02T04:44:24;101298.88;;;16.64;61.88
36260;BME280;22296;50.824;5.644;2023-05-02T04:46:53;101303.59;;;16.64;61.83
36260;BME280;22296;50.824;5.644;2023-05-02T04:49:19;101307.53;;;16.63;61.82
36260;BME280;22296;50.824;5.644;2023-05-02T04:51:46;101301.13;;;16.62;61.74
36260;BME280;22296;50.824;5.644;2023-05-02T04:54:14;101301.47;;;16.61;61.87
36260;BME280;22296;50.824;5.644;2023-05-02T04:56:42;101311.44;;;16.62;61.56
36260;BME280;22296;50.824;5.644;2023-05-02T04:59:10;101310.31;;;16.63;61.80
36260;BME280;22296;50.824;5.644;2023-05-02T05:01:37;101301.47;;;16.61;61.66
36260;BME280;22296;50.824;5.644;2023-05-02T05:04:06;101312.59;;;16.61;61.69
36260;BME280;22296;50.824;5.644;2023-05-02T05:06:33;101309.31;;;16.59;61.69
36260;BME280;22296;50.824;5.644;2023-05-02T05:09:01;101321.59;;;16.58;61.61
36260;BME280;22296;50.824;5.644;2023-05-02T05:11:29;101322.72;;;16.57;61.55
36260;BME280;22296;50.824;5.644;2023-05-02T05:13:56;101332.72;;;16.58;61.60
36260;BME280;22296;50.824;5.644;2023-05-02T05:16:25;101339.63;;;16.60;61.58
36260;BME280;22296;50.824;5.644;2023-05-02T05:18:52;101336.63;;;16.57;61.85
36260;BME280;22296;50.824;5.644;2023-05-02T05:21:19;101339.59;;;16.91;61.31
36260;BME280;22296;50.824;5.644;2023-05-02T05:23:47;101351.50;;;17.14;60.46
36260;BME280;22296;50.824;5.644;2023-05-02T05:26:19;101348.03;;;17.08;61.01
36260;BME280;22296;50.824;5.644;2023-05-02T05:28:47;101355.44;;;17.13;60.84
36260;BME280;22296;50.824;5.644;2023-05-02T05:31:17;101360.53;;;17.19;60.25
36260;BME280;22296;50.824;5.644;2023-05-02T05:33:50;101361.91;;;17.30;60.45
36260;BME280;22296;50.824;5.644;2023-05-02T05:36:19;101374.19;;;17.29;60.29
36260;BME280;22296;50.824;5.644;2023-05-02T05:38:49;101369.75;;;17.28;60.40
36260;BME280;22296;50.824;5.644;2023-05-02T05:41:17;101370.75;;;17.32;60.04
36260;BME280;22296;50.824;5.644;2023-05-02T05:43:48;101371.59;;;17.41;59.97
36260;BME280;22296;50.824;5.644;2023-05-02T05:46:15;101375.38;;;17.45;59.72
36260;BME280;22296;50.824;5.644;2023-05-02T05:48:42;101375.72;;;17.52;59.79
36260;BME280;22296;50.824;5.644;2023-05-02T05:51:09;101386.28;;;17.55;59.68
36260;BME280;22296;50.824;5.644;2023-05-02T05:53:36;101382.44;;;17.51;59.59
36260;BME280;22296;50.824;5.644;2023-05-02T05:56:10;101388.34;;;17.50;59.51
36260;BME280;22296;50.824;5.644;2023-05-02T05:58:41;101396.38;;;17.51;59.61
36260;BME280;22296;50.824;5.644;2023-05-02T06:01:12;101387.53;;;17.49;59.63
36260;BME280;22296;50.824;5.644;2023-05-02T06:03:40;101385.22;;;17.51;59.66
36260;BME280;22296;50.824;5.644;2023-05-02T06:06:08;101393.94;;;17.50;59.66
36260;BME280;22296;50.824;5.644;2023-05-02T06:08:35;101391.78;;;17.47;59.65
36260;BME280;22296;50.824;5.644;2023-05-02T06:11:07;101393.72;;;17.38;59.81
36260;BME280;22296;50.824;5.644;2023-05-02T06:13:34;101399.47;;;17.33;60.08
36260;BME280;22296;50.824;5.644;2023-05-02T06:16:01;101402.56;;;17.31;60.10
36260;BME280;22296;50.824;5.644;2023-05-02T06:18:29;101405.97;;;17.28;60.00
36260;BME280;22296;50.824;5.644;2023-05-02T06:20:56;101409.09;;;17.27;60.07
36260;BME280;22296;50.824;5.644;2023-05-02T06:23:23;101408.09;;;17.23;59.87
36260;BME280;22296;50.824;5.644;2023-05-02T06:25:50;101410.88;;;17.23;59.98
36260;BME280;22296;50.824;5.644;2023-05-02T06:28:17;101415.97;;;17.21;60.21
36260;BME280;22296;50.824;5.644;2023-05-02T06:30:43;101415.47;;;17.19;60.08
36260;BME280;22296;50.824;5.644;2023-05-02T06:33:10;101420.22;;;17.18;59.93
36260;BME280;22296;50.824;5.644;2023-05-02T06:35:38;101430.06;;;17.16;59.98
36260;BME280;22296;50.824;5.644;2023-05-02T06:38:05;101427.91;;;17.13;60.05
36260;BME280;22296;50.824;5.644;2023-05-02T06:40:33;101431.00;;;17.11;60.27
36260;BME280;22296;50.824;5.644;2023-05-02T06:43:01;101434.13;;;17.09;60.37
36260;BME280;22296;50.824;5.644;2023-05-02T06:45:28;101443.94;;;17.07;60.15
36260;BME280;22296;50.824;5.644;2023-05-02T06:47:55;101446.72;;;17.07;60.08
36260;BME280;22296;50.824;5.644;2023-05-02T06:50:22;101449.81;;;17.05;60.39
36260;BME280;22296;50.824;5.644;2023-05-02T06:52:49;101452.13;;;17.03;60.31
36260;BME280;22296;50.824;5.644;2023-05-02T06:55:18;101456.88;;;17.03;60.23
36260;BME280;22296;50.824;5.644;2023-05-02T06:57:45;101459.97;;;17.01;60.19
36260;BME280;22296;50.824;5.644;2023-05-02T07:00:13;101466.69;;;17.00;60.35
36260;BME280;22296;50.824;5.644;2023-05-02T07:02:40;101475.88;;;17.01;60.38
36260;BME280;22296;50.824;5.644;2023-05-02T07:05:07;101476.19;;;16.99;60.38
36260;BME280;22296;50.824;5.644;2023-05-02T07:07:34;101479.78;;;17.00;60.11
36260;BME280;22296;50.824;5.644;2023-05-02T07:10:02;101480.44;;;16.97;60.50
36260;BME280;22296;50.824;5.644;2023-05-02T07:12:29;101470.31;;;17.01;60.21
36260;BME280;22296;50.824;5.644;2023-05-02T07:14:56;101477.25;;;17.12;59.84
36260;BME280;22296;50.824;5.644;2023-05-02T07:17:23;101488.09;;;17.22;59.71
36260;BME280;22296;50.824;5.644;2023-05-02T07:19:51;101493.56;;;17.27;59.84
36260;BME280;22296;50.824;5.644;2023-05-02T07:22:20;101500.97;;;17.32;59.73
36260;BME280;22296;50.824;5.644;2023-05-02T07:24:47;101503.94;;;17.35;59.46
36260;BME280;22296;50.824;5.644;2023-05-02T07:27:14;101508.34;;;17.36;59.47
36260;BME280;22296;50.824;5.644;2023-05-02T07:29:41;101508.06;;;17.38;59.44
36260;BME280;22296;50.824;5.644;2023-05-02T07:32:08;101515.44;;;17.42;59.41
36260;BME280;22296;50.824;5.644;2023-05-02T07:34:35;101508.69;;;17.35;59.36
36260;BME280;22296;50.824;5.644;2023-05-02T07:37:02;101526.50;;;17.25;59.60
36260;BME280;22296;50.824;5.644;2023-05-02T07:39:29;101533.34;;;17.19;59.94
36260;BME280;22296;50.824;5.644;2023-05-02T07:41:56;101535.16;;;17.15;59.70
36260;BME280;22296;50.824;5.644;2023-05-02T07:44:22;101531.53;;;17.15;59.75
36260;BME280;22296;50.824;5.644;2023-05-02T07:46:51;101531.03;;;17.13;60.00
36260;BME280;22296;50.824;5.644;2023-05-02T07:49:18;101530.22;;;17.12;60.02
36260;BME280;22296;50.824;5.644;2023-05-02T07:51:45;101542.47;;;17.11;59.78
36260;BME280;22296;50.824;5.644;2023-05-02T07:54:19;101542.28;;;17.07;59.80
36260;BME280;22296;50.824;5.644;2023-05-02T07:56:46;101547.06;;;17.07;59.80
36260;BME280;22296;50.824;5.644;2023-05-02T07:59:14;101540.97;;;17.05;59.75
36260;BME280;22296;50.824;5.644;2023-05-02T08:01:41;101543.44;;;17.06;59.89
36260;BME280;22296;50.824;5.644;2023-05-02T08:04:08;101533.44;;;17.05;59.78
36260;BME280;22296;50.824;5.644;2023-05-02T08:06:38;101539.00;;;17.05;59.68
36260;BME280;22296;50.824;5.644;2023-05-02T08:09:05;101542.13;;;17.04;59.97
36260;BME280;22296;50.824;5.644;2023-05-02T08:11:32;101540.97;;;17.05;59.77
36260;BME280;22296;50.824;5.644;2023-05-02T08:13:59;101546.03;;;17.03;59.85
36260;BME280;22296;50.824;5.644;2023-05-02T08:16:26;101533.25;;;17.02;59.67
36260;BME280;22296;50.824;5.644;2023-05-02T08:18:52;101547.16;;;17.02;60.24
36260;BME280;22296;50.824;5.644;2023-05-02T08:21:19;101546.38;;;17.01;59.86
36260;BME280;22296;50.824;5.644;2023-05-02T08:23:46;101543.59;;;17.01;59.53
36260;BME280;22296;50.824;5.644;2023-05-02T08:26:13;101551.13;;;17.01;59.53
36260;BME280;22296;50.824;5.644;2023-05-02T08:28:41;101557.19;;;17.03;59.78
36260;BME280;22296;50.824;5.644;2023-05-02T08:31:08;101555.53;;;17.02;59.84
36260;BME280;22296;50.824;5.644;2023-05-02T08:33:35;101559.97;;;17.03;59.79
36260;BME280;22296;50.824;5.644;2023-05-02T08:36:10;101559.47;;;17.01;59.57
36260;BME280;22296;50.824;5.644;2023-05-02T08:38:37;101565.06;;;17.01;59.75
36260;BME280;22296;50.824;5.644;2023-05-02T08:41:30;101572.25;;;17.02;59.54
36260;BME280;22296;50.824;5.644;2023-05-02T08:43:58;101569.47;;;17.02;59.56
36260;BME280;22296;50.824;5.644;2023-05-02T08:46:25;101573.91;;;17.03;59.61
36260;BME280;22296;50.824;5.644;2023-05-02T08:48:52;101577.81;;;17.02;59.56
36260;BME280;22296;50.824;5.644;2023-05-02T08:51:22;101572.25;;;17.02;59.47
36260;BME280;22296;50.824;5.644;2023-05-02T08:53:51;101585.06;;;17.03;59.65
36260;BME280;22296;50.824;5.644;2023-05-02T08:56:18;101583.41;;;17.02;59.63
36260;BME280;22296;50.824;5.644;2023-05-02T08:58:46;101585.88;;;17.03;59.40
36260;BME280;22296;50.824;5.644;2023-05-02T09:01:15;101574.75;;;17.03;59.49
36260;BME280;22296;50.824;5.644;2023-05-02T09:03:44;101585.88;;;17.03;59.53
36260;BME280;22296;50.824;5.644;2023-05-02T09:06:16;101585.06;;;17.03;59.59
36260;BME280;22296;50.824;5.644;2023-05-02T09:08:45;101583.41;;;17.02;59.43
36260;BME280;22296;50.824;5.644;2023-05-02T09:11:14;101586.19;;;17.02;59.51
36260;BME280;22296;50.824;5.644;2023-05-02T09:13:49;101587.00;;;17.02;59.36
36260;BME280;22296;50.824;5.644;2023-05-02T09:16:23;101588.97;;;17.02;59.43
36260;BME280;22296;50.824;5.644;2023-05-02T09:18:55;101597.03;;;17.03;59.36
36260;BME280;22296;50.824;5.644;2023-05-02T09:21:24;101597.03;;;17.03;59.20
36260;BME280;22296;50.824;5.644;2023-05-02T09:23:56;101596.19;;;17.03;59.46
36260;BME280;22296;50.824;5.644;2023-05-02T09:26:29;101597.88;;;17.04;59.46
36260;BME280;22296;50.824;5.644;2023-05-02T09:29:01;101598.69;;;17.04;59.43
36260;BME280;22296;50.824;5.644;2023-05-02T09:34:11;101605.91;;;17.05;59.49
36260;BME280;22296;50.824;5.644;2023-05-02T09:36:46;101613.44;;;17.05;59.42
36260;BME280;22296;50.824;5.644;2023-05-02T09:39:15;101605.06;;;17.05;59.46
36260;BME280;22296;50.824;5.644;2023-05-02T09:41:44;101611.66;;;17.09;59.78
36260;BME280;22296;50.824;5.644;2023-05-02T09:44:15;101615.59;;;17.30;59.02
36260;BME280;22296;50.824;5.644;2023-05-02T09:46:45;101622.03;;;17.39;59.04
36260;BME280;22296;50.824;5.644;2023-05-02T09:49:12;101621.94;;;17.44;58.70
36260;BME280;22296;50.824;5.644;2023-05-02T09:51:40;101620.56;;;17.55;58.54
36260;BME280;22296;50.824;5.644;2023-05-02T09:54:09;101626.13;;;17.55;58.71
36260;BME280;22296;50.824;5.644;2023-05-02T09:56:53;101622.63;;;17.50;58.62
36260;BME280;22296;50.824;5.644;2023-05-02T09:59:22;101633.84;;;17.36;58.89
36260;BME280;22296;50.824;5.644;2023-05-02T10:01:57;101621.19;;;17.30;58.88
36260;BME280;22296;50.824;5.644;2023-05-02T10:04:25;101630.97;;;17.28;58.66
36260;BME280;22296;50.824;5.644;2023-05-02T10:06:53;101634.09;;;17.26;58.74
36260;BME280;22296;50.824;5.644;2023-05-02T10:09:21;101646.91;;;17.27;58.88
36260;BME280;22296;50.824;5.644;2023-05-02T10:11:55;101636.38;;;17.24;59.00
36260;BME280;22296;50.824;5.644;2023-05-02T10:14:23;101640.81;;;17.25;59.00
36260;BME280;22296;50.824;5.644;2023-05-02T10:19:38;101638.34;;;17.24;58.95
36260;BME280;22296;50.824;5.644;2023-05-02T10:22:08;101646.72;;;17.24;59.03
36260;BME280;22296;50.824;5.644;2023-05-02T10:24:37;101643.09;;;17.23;58.87
36260;BME280;22296;50.824;5.644;2023-05-02T10:27:04;101637.50;;;17.23;58.92
36260;BME280;22296;50.824;5.644;2023-05-02T10:29:32;101637.50;;;17.23;58.77
36260;BME280;22296;50.824;5.644;2023-05-02T10:32:02;101635.84;;;17.22;58.89
36260;BME280;22296;50.824;5.644;2023-05-02T10:34:31;101637.84;;;17.22;58.94
36260;BME280;22296;50.824;5.644;2023-05-02T10:36:59;101645.06;;;17.23;58.95
36260;BME280;22296;50.824;5.644;2023-05-02T10:39:30;101638.97;;;17.21;58.73
36260;BME280;22296;50.824;5.644;2023-05-02T10:41:59;101637.84;;;17.22;58.79
36260;BME280;22296;50.824;5.644;2023-05-02T10:44:35;101643.44;;;17.22;58.85
36260;BME280;22296;50.824;5.644;2023-05-02T10:47:40;101651.47;;;17.23;58.63
36260;BME280;22296;50.824;5.644;2023-05-02T10:50:07;101646.72;;;17.24;58.93
36260;BME280;22296;50.824;5.644;2023-05-02T10:52:38;101630.47;;;17.26;60.22
36260;BME280;22296;50.824;5.644;2023-05-02T10:55:19;101632.56;;;17.42;58.97
36260;BME280;22296;50.824;5.644;2023-05-02T11:00:24;101632.91;;;17.63;59.04
36260;BME280;22296;50.824;5.644;2023-05-02T11:02:52;101638.88;;;17.70;58.97
36260;BME280;22296;50.824;5.644;2023-05-02T11:05:21;101638.03;;;17.70;58.79
36260;BME280;22296;50.824;5.644;2023-05-02T11:07:48;101639.69;;;17.71;58.75
36260;BME280;22296;50.824;5.644;2023-05-02T11:12:46;101628.25;;;17.81;58.34
36260;BME280;22296;50.824;5.644;2023-05-02T11:18:08;101630.88;;;17.86;58.31
36260;BME280;22296;50.824;5.644;2023-05-02T11:20:41;101627.78;;;17.87;58.30
36260;BME280;22296;50.824;5.644;2023-05-02T11:28:42;101638.06;;;18.09;57.90
36260;BME280;22296;50.824;5.644;2023-05-02T11:33:58;101643.16;;;18.07;57.82
36260;BME280;22296;50.824;5.644;2023-05-02T11:36:34;101649.28;;;17.87;58.13
36260;BME280;22296;50.824;5.644;2023-05-02T11:39:02;101647.91;;;17.76;58.08
36260;BME280;22296;50.824;5.644;2023-05-02T11:41:41;101647.53;;;17.69;58.14
36260;BME280;22296;50.824;5.644;2023-05-02T11:44:08;101644.25;;;17.67;58.18
36260;BME280;22296;50.824;5.644;2023-05-02T11:46:37;101646.22;;;17.66;58.24
36260;BME280;22296;50.824;5.644;2023-05-02T11:49:04;101644.88;;;17.63;58.28
36260;BME280;22296;50.824;5.644;2023-05-02T11:51:35;101641.59;;;17.61;58.58
36260;BME280;22296;50.824;5.644;2023-05-02T11:54:03;101652.22;;;17.59;58.37
36260;BME280;22296;50.824;5.644;2023-05-02T11:56:29;101659.47;;;17.60;58.40
36260;BME280;22296;50.824;5.644;2023-05-02T11:59:06;101658.16;;;17.58;58.43
36260;BME280;22296;50.824;5.644;2023-05-02T12:01:33;101657.31;;;17.57;58.24
36260;BME280;22296;50.824;5.644;2023-05-02T12:04:05;101664.84;;;17.57;58.37
36260;BME280;22296;50.824;5.644;2023-05-02T12:06:33;101658.44;;;17.56;58.29
36260;BME280;22296;50.824;5.644;2023-05-02T12:09:08;101663.53;;;17.54;58.37
36260;BME280;22296;50.824;5.644;2023-05-02T12:11:35;101670.22;;;17.53;58.49
36260;BME280;22296;50.824;5.644;2023-05-02T12:14:04;101668.28;;;17.54;58.53
36260;BME280;22296;50.824;5.644;2023-05-02T12:16:32;101669.59;;;17.56;58.45
36260;BME280;22296;50.824;5.644;2023-05-02T12:19:00;101669.09;;;17.54;58.28
36260;BME280;22296;50.824;5.644;2023-05-02T12:21:27;101676.34;;;17.55;58.12
36260;BME280;22296;50.824;5.644;2023-05-02T12:24:03;101676.34;;;17.55;58.09
36260;BME280;22296;50.824;5.644;2023-05-02T12:26:30;101680.25;;;17.54;57.98
36260;BME280;22296;50.824;5.644;2023-05-02T12:28:59;101677.16;;;17.56;57.90
36260;BME280;22296;50.824;5.644;2023-05-02T12:31:28;101682.75;;;17.56;57.67
36260;BME280;22296;50.824;5.644;2023-05-02T12:33:57;101681.91;;;17.55;57.98
36260;BME280;22296;50.824;5.644;2023-05-02T12:36:27;101681.09;;;17.55;57.95
36260;BME280;22296;50.824;5.644;2023-05-02T12:38:59;101684.72;;;17.55;57.74
36260;BME280;22296;50.824;5.644;2023-05-02T12:41:35;101684.16;;;17.53;57.89
36260;BME280;22296;50.824;5.644;2023-05-02T12:44:04;101684.38;;;17.57;57.76
36260;BME280;22296;50.824;5.644;2023-05-02T12:46:31;101689.13;;;17.56;57.99
36260;BME280;22296;50.824;5.644;2023-05-02T12:49:08;101686.34;;;17.56;57.69
36260;BME280;22296;50.824;5.644;2023-05-02T12:51:37;101690.78;;;17.57;57.76
36260;BME280;22296;50.824;5.644;2023-05-02T12:54:04;101685.22;;;17.57;57.61
36260;BME280;22296;50.824;5.644;2023-05-02T12:56:39;101680.75;;;17.56;57.54
36260;BME280;22296;50.824;5.644;2023-05-02T12:59:06;101683.56;;;17.56;57.82
36260;BME280;22296;50.824;5.644;2023-05-02T13:01:33;101688.81;;;17.58;57.57
36260;BME280;22296;50.824;5.644;2023-05-02T13:04:01;101696.88;;;17.59;57.59
36260;BME280;22296;50.824;5.644;2023-05-02T13:06:28;101696.38;;;17.57;57.51
36260;BME280;22296;50.824;5.644;2023-05-02T13:08:55;101704.94;;;17.61;57.69
36260;BME280;22296;50.824;5.644;2023-05-02T13:11:22;101700.81;;;17.58;57.96
36260;BME280;22296;50.824;5.644;2023-05-02T13:13:49;101696.06;;;17.59;58.00
36260;BME280;22296;50.824;5.644;2023-05-02T13:16:16;101703.47;;;17.63;57.77
36260;BME280;22296;50.824;5.644;2023-05-02T13:18:43;101704.78;;;17.66;57.83
