sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:02:05;58;15;;157;162360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:04:36;56;15;;141;149838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:07:06;63;15;;160;150765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:09:36;60;15;;152;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:12:07;69;15;;173;148560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:14:37;52;15;;133;152003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:17:07;57;15;;143;149973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:19:37;57;15;;143;150116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:22:07;58;15;;146;148766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:24:37;71;15;;181;152263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:27:08;55;15;;139;150075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:29:38;64;15;;161;150156
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:32:08;56;15;;141;150055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:34:38;53;15;;133;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:37:08;57;15;;141;147227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:39:38;58;15;;148;152235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:42:08;57;15;;144;150185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:44:38;53;15;;135;150499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:47:09;63;15;;158;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:49:39;55;15;;139;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:52:09;69;15;;175;150236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:54:39;62;15;;157;150447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:57:09;68;15;;168;147113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T00:59:39;61;15;;158;152949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:02:09;67;15;;169;149596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:04:39;64;15;;161;149738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:07:10;60;15;;150;149047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:09:40;61;16;;154;150366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:12:10;55;15;;140;152319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:14:40;54;15;;137;149623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:17:10;62;15;;156;150372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:19:40;61;15;;154;150017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:22:10;57;15;;144;148967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:24:40;54;15;;136;150914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:27:11;62;15;;156;149933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:29:42;64;15;;163;150855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:32:11;57;15;;136;142700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:34:41;63;15;;164;155443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:37:11;67;15;;171;152470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:39:42;56;15;;141;149453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:42:15;55;15;;139;150481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:44:42;58;15;;147;150851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:47:16;52;15;;132;149766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:49:46;62;15;;158;151813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:52:24;70;15;;178;150516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:54:47;63;15;;159;150581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:57:20;62;15;;158;150515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T01:59:48;56;15;;143;150786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:02:17;60;15;;152;150510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:04:47;66;15;;166;149776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:07:19;64;15;;162;151098
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:09:49;56;15;;141;149613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:12:20;62;15;;158;151127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:14:49;64;15;;163;150709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:17:20;65;15;;164;149408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:22:24;65;16;;165;150174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:27:26;55;15;;141;152382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:29:53;57;15;;143;150188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:32:25;66;15;;165;149365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:34:54;59;15;;150;151044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:37:27;67;15;;170;151464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:39:58;53;15;;132;149307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:42:30;55;15;;139;150763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:44:55;59;15;;149;150879
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:47:26;66;15;;165;148806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:49:56;59;15;;148;150461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:57:28;61;15;;151;146989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T02:59:59;62;15;;161;154075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:02:37;55;15;;140;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:04:58;62;15;;153;146474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:07:28;61;15;;155;151932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:09:59;60;15;;151;150576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:12:29;62;15;;159;152683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:15:00;55;15;;139;150173
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:17:30;60;15;;151;150336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:20:00;66;15;;161;146150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:22:31;61;15;;157;154040
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:25:01;62;15;;157;150836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:27:32;56;15;;141;149964
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:30:03;67;16;;171;151092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:32:33;55;15;;138;150396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:35:09;65;15;;163;149012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:37:52;60;15;;154;151972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:40:04;67;15;;168;149737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:42:35;64;15;;161;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:45:05;61;15;;156;151093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:47:35;55;15;;140;150602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:50:05;60;15;;150;147895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:52:35;59;15;;151;152966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:55:11;61;15;;155;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T03:57:36;58;15;;146;149441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:00:12;71;15;;179;150164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:02:40;62;15;;156;150026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:05:09;58;15;;148;151412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:07:39;63;15;;159;151405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:10:10;56;15;;142;149868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:12:40;55;15;;140;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:15:15;64;15;;161;149353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:17:45;62;15;;156;150644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:20:13;56;15;;143;152147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:22:42;63;15;;160;150728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:25:14;72;15;;180;149705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:27:43;56;15;;143;150596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:30:14;62;15;;157;151087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:32:44;71;16;;177;149188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:35:14;74;15;;188;151425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:37:45;60;15;;150;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:40:17;56;15;;142;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:42:45;65;15;;166;151549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:45:15;64;15;;162;150004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:47:46;68;15;;171;150166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:50:17;54;15;;137;151004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:52:47;57;15;;143;150133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:55:17;59;15;;148;148568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T04:57:48;58;15;;147;151382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:00:22;58;15;;148;150734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:02:54;62;15;;158;151063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:05:20;66;15;;167;151231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:07:53;54;15;;137;150149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:10:21;59;15;;149;150602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:12:55;51;15;;129;150421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:15:26;69;15;;173;149474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:17:53;72;15;;183;152498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:20:23;57;15;;144;150132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:22:58;65;15;;164;150874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:25:24;61;16;;155;150002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:27:55;69;15;;175;151123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:30:25;63;15;;158;150050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:32:56;70;15;;175;149297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:35:25;61;15;;154;149730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:37:56;57;15;;145;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:40:26;61;15;;155;150233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:42:56;63;15;;158;149979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:45:27;62;15;;158;151550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:47:57;68;15;;171;149618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:50:29;58;15;;147;150885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:53:06;55;15;;138;150497
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:55:29;61;15;;155;151909
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T05:58:01;61;15;;155;150140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:00:31;63;15;;159;150996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:03:01;61;15;;152;149108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:05:32;59;15;;149;150984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:08:02;58;15;;147;151223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:10:32;63;15;;159;150159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:13:03;58;15;;146;149493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:15:33;65;15;;165;150913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:18:03;67;15;;168;149699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:20:33;60;15;;152;150796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:23:03;64;15;;162;150105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:25:33;54;15;;135;149005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:28:04;56;15;;139;148283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:30:33;64;15;;165;153171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:33:04;66;15;;167;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:35:34;61;15;;153;148512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:38:04;65;15;;166;151924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:40:35;56;15;;140;149493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:43:07;61;15;;156;151261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:45:36;57;16;;145;151313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:48:07;52;15;;132;150327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:50:38;60;15;;152;149595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:53:08;63;15;;161;151654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:55:38;63;15;;160;150176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T06:58:08;65;15;;164;149853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:00:41;62;15;;156;149746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:03:09;59;15;;149;151252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:05:39;62;15;;157;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:08:09;63;15;;159;149159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:10:40;65;15;;164;151316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:13:10;59;15;;147;149081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:15:40;58;15;;147;151253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:18:10;61;15;;154;149817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:20:40;67;15;;170;150414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:23:10;54;15;;136;149992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:25:40;66;15;;164;147895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:28:11;51;15;;130;151866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:30:41;63;15;;160;150441
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:33:11;65;15;;164;149958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:35:41;69;15;;175;151177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:38:11;67;15;;169;149741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:40:41;64;15;;162;150102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:43:12;69;15;;174;149822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:45:42;66;15;;167;150133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:48:12;54;15;;136;149477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:50:43;63;15;;161;151687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:53:13;60;15;;151;149555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:55:43;56;15;;142;150670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T07:58:13;61;15;;155;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:00:43;68;15;;171;148910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:03:13;59;15;;149;150868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:05:43;60;15;;147;146588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:08:13;55;15;;143;153622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:10:43;65;15;;163;149749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:13:14;54;15;;137;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:15:44;62;15;;155;149482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:18:14;55;15;;139;149459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:20:45;61;15;;156;152606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:23:15;63;15;;159;150015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:25:45;66;15;;167;149881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:28:15;63;15;;158;148844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:30:45;59;15;;149;150883
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:33:15;59;15;;150;150841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:35:46;66;15;;167;149968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:38:16;54;15;;137;149974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:40:46;58;15;;148;150513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:43:16;64;15;;161;149899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:45:48;63;15;;158;149436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:48:17;63;15;;160;150097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:50:47;64;15;;157;146380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:53:17;48;15;;126;154649
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:55:47;60;15;;153;151233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T08:58:18;67;15;;168;149927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:00:48;57;15;;144;149836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:03:18;57;15;;143;150296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:05:50;68;15;;169;146970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:08:18;62;16;;160;153701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:10:49;57;15;;142;148699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:13:19;57;15;;145;150055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:15:49;59;15;;149;149200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:18:20;66;15;;170;153260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:20:50;64;15;;161;149322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:23:20;59;15;;149;151222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:25:50;59;15;;146;147612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:28:23;71;15;;179;150888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:30:51;55;15;;141;151881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:33:21;68;15;;172;150449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:35:57;62;15;;156;149229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:38:22;57;15;;146;151413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:40:52;59;15;;149;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:45:53;58;15;;147;150908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:48:25;59;15;;149;149784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:50:55;53;15;;136;152046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:53:30;68;15;;173;150904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T09:56:02;65;15;;165;151210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:00:59;59;15;;150;152335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:03:36;65;16;;165;150575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:06:10;57;15;;145;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:08:41;59;15;;150;150736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:11:01;62;15;;158;150999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:13:46;58;15;;147;150164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:18:33;55;15;;138;150047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:21:08;57;15;;145;150365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:23:33;65;15;;164;150884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:31:04;60;15;;153;150870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:33:35;63;15;;158;150025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:36:06;65;15;;166;151275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:38:52;56;15;;143;150767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:41:07;62;15;;157;150791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:43:53;67;15;;168;149631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:48:39;68;15;;173;151225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:51:12;52;15;;131;150396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:53:41;62;15;;158;151108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T10:56:11;52;15;;133;150921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:03:41;64;15;;163;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:06:29;52;15;;131;148832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:11:20;64;15;;163;150514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:13:52;52;15;;132;149615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:16:12;60;15;;151;148878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:18:42;59;15;;150;151278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:21:12;60;15;;152;150637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:23:43;56;15;;140;149336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:26:14;76;15;;195;152101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:28:44;57;15;;144;149800
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:31:17;65;15;;165;150452
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:34:06;55;15;;139;151324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:36:25;64;15;;161;150815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:38:46;54;15;;135;148780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:41:18;59;15;;150;150034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-03-01T11:43:58;58;15;;148;152906
