sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-03-01T00:01:14;33.52;33.03;32.05;29.17;232.95;232.84;232.53;230.60;198.71;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:03:44;33.42;32.95;32.01;29.18;233.01;232.90;232.60;230.72;198.90;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T00:06:13;33.79;33.33;32.40;29.57;236.12;236.01;235.71;233.84;201.65;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:08:41;33.27;32.82;31.94;29.17;232.95;232.84;232.55;230.74;199.03;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:11:10;33.53;33.05;32.10;29.25;233.56;233.45;233.14;231.25;199.33;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:13:43;33.45;33.02;32.15;29.40;234.79;234.68;234.40;232.61;200.69;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T00:16:13;33.67;33.18;32.21;29.33;234.25;234.13;233.83;231.91;199.87;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:18:42;33.55;33.06;32.07;29.18;233.07;232.95;232.64;230.71;198.80;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:21:12;32.89;32.48;31.67;29.01;231.65;231.55;231.28;229.57;198.16;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T00:23:40;33.93;33.43;32.44;29.52;235.74;235.62;235.30;233.35;201.07;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:26:09;33.72;33.27;32.38;29.58;236.22;236.11;235.82;233.99;201.83;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:28:39;34.68;34.13;33.05;29.99;239.53;239.40;239.07;237.00;204.06;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:31:10;33.80;33.36;32.49;29.72;237.31;237.20;236.92;235.12;202.87;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T00:33:39;33.78;33.29;32.30;29.40;234.76;234.64;234.33;232.39;200.25;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:36:08;33.50;33.07;32.21;29.45;235.20;235.09;234.81;233.02;201.06;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T00:38:39;33.72;33.28;32.41;29.64;236.67;236.56;236.28;234.47;202.30;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T00:41:09;33.88;33.40;32.45;29.59;236.28;236.16;235.86;233.96;201.70;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:43:39;33.74;33.28;32.37;29.56;236.05;235.94;235.65;233.80;201.65;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T00:46:08;34.13;33.66;32.72;29.86;238.44;238.33;238.03;236.14;203.62;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:48:39;34.13;33.66;32.72;29.85;238.35;238.24;237.94;236.05;203.53;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T00:51:08;35.09;34.49;33.29;30.08;240.26;240.13;239.76;237.55;204.30;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T00:53:39;34.50;34.02;33.06;30.16;240.84;240.72;240.42;238.50;205.64;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T00:56:08;34.78;34.29;33.31;30.36;242.47;242.35;242.04;240.09;206.97;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T00:58:38;33.48;33.00;32.06;29.22;233.37;233.25;232.95;231.07;199.19;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T01:01:07;35.57;34.94;33.69;30.40;242.78;242.64;242.26;239.98;206.30;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T01:03:44;34.98;34.39;33.21;30.04;239.91;239.78;239.42;237.24;204.08;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T01:06:14;34.33;33.81;32.78;29.79;237.93;237.81;237.49;235.48;202.84;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T01:08:44;32.80;32.37;31.51;28.80;230.02;229.91;229.63;227.86;196.58;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T01:11:13;33.24;32.87;32.14;29.54;235.88;235.78;235.53;233.89;202.08;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T01:13:43;33.93;33.48;32.58;29.77;237.73;237.62;237.33;235.49;203.13;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T01:16:13;34.11;33.65;32.74;29.90;238.80;238.69;238.39;236.54;204.02;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T01:18:42;33.13;32.67;31.75;28.96;231.29;231.18;230.89;229.04;197.48;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T01:21:11;32.75;32.41;31.74;29.23;233.46;233.37;233.13;231.58;200.21;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T01:23:41;33.17;32.76;31.94;29.26;233.65;233.55;233.28;231.55;199.87;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T01:26:13;33.16;32.72;31.84;29.09;232.35;232.24;231.96;230.16;198.54;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T01:28:42;33.12;32.72;31.91;29.25;233.56;233.45;233.18;231.47;199.83;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T01:31:10;32.38;31.97;31.15;28.51;227.68;227.58;227.31;225.60;194.69;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T01:33:39;32.53;32.15;31.38;28.78;229.87;229.77;229.51;227.85;196.76;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T01:36:07;32.25;31.87;31.11;28.54;227.94;227.84;227.59;225.95;195.13;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T01:38:37;32.99;32.63;31.93;29.38;234.62;234.52;234.28;232.68;201.10;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T01:41:06;33.20;32.78;31.94;29.22;233.34;233.24;232.96;231.20;199.51;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T01:43:36;32.93;32.51;31.68;28.99;231.53;231.42;231.15;229.41;197.98;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T01:46:17;32.42;32.04;31.27;28.68;229.07;228.97;228.71;227.06;196.08;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T01:48:54;32.52;32.15;31.41;28.85;230.38;230.28;230.04;228.42;197.32;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T01:51:28;33.68;33.19;32.23;29.36;234.47;234.36;234.05;232.14;200.08;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T01:54:06;32.32;31.93;31.17;28.58;228.26;228.16;227.90;226.25;195.37;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T01:56:40;33.81;33.27;32.19;29.19;233.14;233.02;232.69;230.65;198.54;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T01:59:17;33.44;32.99;32.10;29.33;234.22;234.11;233.83;232.01;200.13;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T02:01:46;32.98;32.54;31.69;28.96;231.31;231.20;230.92;229.15;197.70;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T02:04:14;33.14;32.68;31.78;29.01;231.68;231.57;231.28;229.45;197.88;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T02:06:44;33.96;33.51;32.61;29.80;237.95;237.84;237.55;235.71;203.33;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T02:09:17;34.11;33.66;32.76;29.94;239.08;238.96;238.67;236.83;204.30;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T02:11:49;34.48;33.97;32.95;29.96;239.30;239.18;238.86;236.86;204.06;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T02:14:18;34.25;33.79;32.86;30.01;239.63;239.52;239.22;237.34;204.70;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T02:16:48;34.27;33.79;32.83;29.93;239.06;238.95;238.64;236.73;204.09;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T02:19:19;34.39;33.92;33.00;30.12;240.56;240.44;240.15;238.26;205.48;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T02:22:00;34.87;34.27;33.09;29.91;238.86;238.73;238.37;236.18;203.13;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T02:24:40;33.93;33.49;32.61;29.82;238.16;238.05;237.76;235.94;203.57;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T02:27:28;34.21;33.79;32.97;30.22;241.32;241.21;240.94;239.18;206.50;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T02:30:06;33.86;33.37;32.40;29.52;235.74;235.62;235.32;233.40;201.17;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T02:32:39;34.46;33.98;33.02;30.11;240.46;240.34;240.03;238.11;205.29;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T02:35:08;33.81;33.36;32.47;29.67;236.92;236.81;236.52;234.69;202.45;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T02:37:39;33.32;32.88;32.01;29.24;233.55;233.44;233.16;231.35;199.57;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T02:40:10;33.12;32.72;31.91;29.23;233.45;233.34;233.07;231.35;199.72;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T02:42:45;33.83;33.39;32.50;29.70;237.19;237.08;236.79;234.96;202.70;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T02:45:20;34.18;33.68;32.68;29.75;237.62;237.50;237.19;235.23;202.71;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T02:47:49;33.55;33.09;32.19;29.38;234.64;234.53;234.24;232.40;200.42;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T02:50:22;32.98;32.54;31.67;28.94;231.10;230.99;230.71;228.93;197.48;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T02:53:11;33.94;33.50;32.62;29.82;238.14;238.02;237.74;235.92;203.54;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T02:55:46;33.25;32.89;32.16;29.56;236.08;235.98;235.73;234.10;202.28;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T02:58:17;33.49;33.02;32.08;29.25;233.59;233.48;233.18;231.31;199.41;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T03:00:46;34.71;34.20;33.18;30.19;241.10;240.98;240.66;238.66;205.64;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:03:16;33.46;33.09;32.34;29.71;237.30;237.19;236.94;235.29;203.28;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T03:05:46;33.75;33.29;32.36;29.52;235.74;235.63;235.33;233.46;201.30;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:08:15;33.63;33.21;32.40;29.68;237.04;236.93;236.66;234.92;202.80;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:10:50;33.92;33.48;32.60;29.81;238.09;237.97;237.69;235.87;203.51;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:13:19;33.83;33.38;32.48;29.67;236.92;236.81;236.52;234.68;202.42;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:15:49;33.18;32.74;31.86;29.10;232.41;232.30;232.02;230.22;198.58;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T03:18:17;33.83;33.43;32.62;29.91;238.83;238.73;238.46;236.72;204.40;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:20:45;33.72;33.34;32.57;29.91;238.85;238.75;238.49;236.81;204.56;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T03:23:18;34.40;33.97;33.11;30.32;242.12;242.01;241.72;239.92;207.08;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:25:47;33.58;33.19;32.41;29.75;237.57;237.46;237.20;235.51;203.41;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:28:16;33.13;32.73;31.95;29.30;234.00;233.89;233.63;231.94;200.28;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T03:30:45;33.46;33.05;32.21;29.50;235.55;235.45;235.17;233.42;201.47;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:33:15;33.30;32.89;32.07;29.38;234.65;234.55;234.28;232.55;200.74;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:35:44;33.76;33.24;32.19;29.23;233.41;233.29;232.96;230.96;198.88;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T03:38:15;34.34;33.78;32.68;29.61;236.51;236.38;236.04;233.95;201.36;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T03:40:48;33.28;32.83;31.94;29.16;232.88;232.77;232.48;230.66;198.94;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T03:43:19;32.78;32.38;31.59;28.96;231.26;231.15;230.89;229.20;197.89;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:45:50;32.72;32.34;31.58;28.98;231.41;231.31;231.05;229.40;198.12;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:48:20;33.11;32.63;31.70;28.88;230.66;230.54;230.24;228.38;196.86;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T03:50:48;32.93;32.52;31.71;29.04;231.89;231.79;231.52;229.80;198.36;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:53:18;33.43;32.95;31.99;29.13;232.63;232.51;232.21;230.30;198.48;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T03:55:46;33.16;32.73;31.88;29.16;232.86;232.75;232.47;230.70;199.07;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T03:58:16;34.04;33.54;32.53;29.60;236.38;236.26;235.95;233.98;201.60;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T04:00:46;33.87;33.44;32.60;29.86;238.43;238.32;238.05;236.28;203.94;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T04:03:18;33.22;32.86;32.13;29.55;235.99;235.89;235.65;234.03;202.23;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T04:05:50;33.15;32.73;31.89;29.18;233.06;232.95;232.68;230.92;199.28;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T04:08:19;32.55;32.20;31.51;28.99;231.54;231.44;231.20;229.63;198.47;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T04:10:50;33.73;33.24;32.27;29.38;234.64;234.52;234.21;232.29;200.19;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T04:13:19;32.53;32.17;31.44;28.88;230.60;230.50;230.25;228.64;197.52;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T04:15:51;32.83;32.50;31.83;29.32;234.12;234.02;233.79;232.24;200.78;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T04:18:22;33.57;33.17;32.35;29.65;236.76;236.65;236.38;234.65;202.57;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T04:20:52;33.80;33.43;32.68;30.04;239.93;239.83;239.58;237.92;205.57;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T04:23:21;33.19;32.85;32.16;29.61;236.50;236.40;236.16;234.58;202.79;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T04:25:50;34.27;33.75;32.72;29.74;237.49;237.37;237.05;235.05;202.47;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T04:28:21;34.79;34.20;33.04;29.89;238.70;238.57;238.21;236.05;203.06;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T04:30:51;33.80;33.37;32.50;29.72;237.35;237.24;236.95;235.15;202.90;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T04:33:19;33.81;33.34;32.39;29.53;235.80;235.68;235.38;233.49;201.29;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T04:35:49;33.97;33.48;32.50;29.60;236.41;236.29;235.98;234.05;201.71;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T04:38:19;33.62;33.15;32.23;29.40;234.80;234.69;234.39;232.53;200.50;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T04:40:48;33.85;33.34;32.32;29.37;234.57;234.45;234.12;232.15;199.96;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T04:43:16;32.79;32.43;31.72;29.17;232.92;232.82;232.57;230.97;199.59;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T04:45:44;32.85;32.51;31.82;29.30;233.97;233.87;233.63;232.06;200.60;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T04:48:12;33.52;33.00;31.97;29.03;231.88;231.76;231.44;229.45;197.60;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T04:50:41;34.05;33.59;32.66;29.81;238.08;237.97;237.67;235.80;203.34;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T04:53:09;33.83;33.40;32.55;29.80;237.95;237.84;237.56;235.78;203.49;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T04:55:37;33.89;33.47;32.62;29.85;238.42;238.31;238.03;236.25;203.89;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T04:58:05;35.16;34.54;33.30;30.06;240.05;239.92;239.54;237.29;204.00;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T05:00:32;33.92;33.40;32.36;29.40;234.81;234.68;234.36;232.37;200.13;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T05:03:02;33.96;33.46;32.45;29.51;235.71;235.59;235.27;233.31;201.01;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T05:05:30;35.25;34.65;33.47;30.28;241.82;241.69;241.33;239.13;205.71;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T05:08:04;34.29;33.75;32.68;29.65;236.82;236.70;236.36;234.31;201.74;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T05:10:34;35.68;35.20;34.25;31.28;249.79;249.67;249.36;247.41;213.40;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T05:13:05;34.08;33.52;32.40;29.33;234.27;234.15;233.80;231.70;199.37;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T05:15:33;35.24;34.62;33.38;30.13;240.61;240.47;240.09;237.83;204.46;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T05:18:03;34.78;34.28;33.28;30.30;242.00;241.88;241.56;239.58;206.48;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T05:20:33;35.36;34.80;33.68;30.55;244.00;243.87;243.52;241.40;207.82;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T05:23:04;34.37;33.90;32.97;30.10;240.39;240.27;239.98;238.09;205.34;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T05:25:33;35.80;35.24;34.14;30.99;247.51;247.39;247.04;244.92;210.90;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T05:28:07;37.23;36.54;35.16;31.65;252.79;252.64;252.22;249.76;214.55;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T05:30:39;39.64;39.00;37.73;34.20;273.16;273.01;272.62;270.22;232.59;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T05:33:07;37.40;36.85;35.77;32.57;260.08;259.95;259.61;257.47;221.89;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T05:35:40;37.19;36.56;35.31;31.93;255.04;254.90;254.52;252.20;216.94;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T05:38:10;38.94;38.34;37.16;33.77;269.67;269.54;269.17;266.88;229.87;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T05:40:39;36.74;36.33;35.51;32.63;260.56;260.44;260.17;258.35;223.20;0.56
76997;SPS30;65930;48.874;10.734;2023-03-01T05:43:08;36.97;36.50;35.57;32.56;260.03;259.91;259.60;257.65;222.37;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T05:45:37;36.18;35.70;34.75;31.76;253.63;253.51;253.20;251.24;216.74;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T05:48:06;36.29;35.71;34.54;31.31;250.02;249.89;249.53;247.32;212.87;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T05:50:35;35.49;34.86;33.58;30.28;241.85;241.72;241.33;239.03;205.44;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T05:53:06;35.23;34.68;33.58;30.49;243.48;243.35;243.01;240.92;207.45;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T05:55:39;35.09;34.64;33.75;30.88;246.58;246.47;246.17;244.31;210.82;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T05:58:07;36.46;35.97;35.01;31.98;255.42;255.30;254.98;253.01;218.24;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T06:00:40;36.87;36.41;35.50;32.52;259.69;259.58;259.28;257.35;222.15;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T06:03:10;37.97;37.53;36.66;33.65;268.69;268.57;268.28;266.37;230.07;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T06:05:42;38.18;37.63;36.53;33.26;265.62;265.49;265.14;262.96;226.62;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T06:08:11;35.96;35.48;34.51;31.51;251.61;251.49;251.18;249.21;214.93;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T06:10:41;36.63;35.94;34.55;31.05;248.01;247.87;247.45;244.98;210.37;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T06:13:09;36.62;36.07;34.97;31.79;253.91;253.78;253.43;251.30;216.48;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T06:15:37;36.27;35.69;34.54;31.33;250.22;250.09;249.73;247.56;213.12;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T06:18:05;35.78;35.27;34.25;31.20;249.18;249.06;248.74;246.71;212.65;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T06:20:32;44.82;43.93;42.16;37.80;301.94;301.76;301.23;298.13;255.84;0.63
76997;SPS30;65930;48.874;10.734;2023-03-01T06:23:00;49.15;48.01;45.74;40.61;324.39;324.17;323.51;319.74;273.61;0.63
76997;SPS30;65930;48.874;10.734;2023-03-01T06:25:28;46.41;45.60;43.98;39.71;317.17;317.00;316.50;313.55;269.59;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T06:27:57;45.96;45.05;43.23;38.77;309.65;309.46;308.92;305.75;262.38;0.62
76997;SPS30;65930;48.874;10.734;2023-03-01T06:30:26;46.61;45.55;43.45;38.64;308.61;308.41;307.79;304.28;260.49;0.63
76997;SPS30;65930;48.874;10.734;2023-03-01T06:32:54;49.14;47.93;45.51;40.23;321.30;321.07;320.37;316.44;270.43;0.64
76997;SPS30;65930;48.874;10.734;2023-03-01T06:35:27;43.39;42.51;40.76;36.50;291.51;291.33;290.81;287.76;246.85;0.62
76997;SPS30;65930;48.874;10.734;2023-03-01T06:37:57;43.28;42.43;40.73;36.54;291.85;291.67;291.16;288.19;247.33;0.62
76997;SPS30;65930;48.874;10.734;2023-03-01T06:40:26;37.76;37.23;36.16;32.96;263.20;263.07;262.73;260.61;224.65;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T06:42:54;36.65;36.16;35.19;32.15;256.75;256.63;256.31;254.32;219.38;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T06:45:24;37.17;36.69;35.72;32.65;260.74;260.61;260.30;258.30;222.84;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T06:47:52;36.08;35.64;34.77;31.87;254.50;254.38;254.09;252.23;217.77;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T06:50:20;39.81;39.05;37.54;33.73;269.41;269.25;268.79;266.11;228.50;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T06:52:48;35.77;35.16;33.97;30.73;245.44;245.31;244.94;242.72;208.80;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T06:55:16;35.74;35.21;34.15;31.06;248.08;247.96;247.62;245.56;211.57;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T06:57:43;35.83;35.36;34.43;31.47;251.30;251.19;250.88;248.95;214.78;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T07:00:13;34.41;34.00;33.17;30.41;242.82;242.71;242.43;240.66;207.78;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T07:02:43;36.78;36.16;34.93;31.59;252.33;252.19;251.81;249.52;214.65;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T07:05:11;37.09;36.46;35.18;31.79;253.93;253.79;253.40;251.06;215.91;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T07:07:38;35.32;34.80;33.76;30.71;245.29;245.17;244.84;242.81;209.20;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:10:07;36.98;36.31;34.98;31.54;251.88;251.73;251.33;248.93;213.94;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T07:12:36;35.70;35.17;34.11;31.02;247.73;247.60;247.27;245.20;211.24;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:15:04;35.11;34.62;33.66;30.71;245.23;245.11;244.80;242.86;209.41;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:17:35;34.14;33.64;32.66;29.74;237.49;237.37;237.06;235.12;202.63;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:20:05;35.18;34.68;33.68;30.69;245.11;244.98;244.67;242.68;209.19;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:22:33;34.99;34.51;33.56;30.63;244.59;244.47;244.17;242.24;208.90;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:25:01;34.70;34.19;33.19;30.23;241.39;241.27;240.95;238.98;205.96;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:27:29;35.16;34.62;33.54;30.47;243.32;243.19;242.86;240.78;207.36;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:29:57;35.32;34.79;33.73;30.66;244.89;244.76;244.43;242.37;208.79;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T07:32:25;35.19;34.72;33.80;30.88;246.63;246.51;246.21;244.31;210.75;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:34:53;35.14;34.64;33.64;30.64;244.71;244.59;244.27;242.28;208.83;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T07:37:22;34.85;34.33;33.29;30.27;241.77;241.65;241.32;239.30;206.15;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:39:50;35.71;35.25;34.34;31.40;250.78;250.67;250.37;248.46;214.39;0.57
76997;SPS30;65930;48.874;10.734;2023-03-01T07:42:18;35.48;34.90;33.75;30.58;244.23;244.10;243.75;241.59;207.91;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T07:44:45;35.78;35.24;34.16;31.05;247.98;247.86;247.52;245.43;211.41;0.60
76997;SPS30;65930;48.874;10.734;2023-03-01T07:47:13;37.86;37.14;35.71;32.10;256.41;256.26;255.83;253.29;217.52;0.62
76997;SPS30;65930;48.874;10.734;2023-03-01T07:49:41;40.28;39.60;38.24;34.59;276.25;276.10;275.68;273.17;234.98;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:52:10;44.22;43.65;42.53;38.91;310.76;310.61;310.25;307.90;265.70;0.59
76997;SPS30;65930;48.874;10.734;2023-03-01T07:54:42;48.47;47.55;45.73;41.12;328.45;328.25;327.70;324.46;278.66;0.61
76997;SPS30;65930;48.874;10.734;2023-03-01T07:57:11;38.55;38.09;37.17;34.08;272.20;272.08;271.77;269.80;232.96;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T07:59:38;35.79;35.37;34.55;31.71;253.20;253.09;252.81;251.01;216.79;0.58
76997;SPS30;65930;48.874;10.734;2023-03-01T08:02:07;37.02;36.55;35.61;32.58;260.19;260.07;259.76;257.79;222.46;0.59
