sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:00:01;19.50;56.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:02:26;19.50;56.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:04:55;19.50;56.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:07:21;19.50;56.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:09:47;19.50;55.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:12:15;19.50;55.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:14:41;19.50;55.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:17:07;19.50;55.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:19:33;19.50;55.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:21:59;19.50;55.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:24:27;19.50;55.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:26:54;19.40;55.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:29:25;19.40;55.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:31:51;19.40;55.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:34:17;19.40;55.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:36:43;19.40;55.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:39:14;19.40;55.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:41:41;19.40;55.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:44:07;19.40;55.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:46:33;19.40;55.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:48:59;19.40;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:51:28;19.40;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:53:56;19.40;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:56:22;19.40;55.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T00:58:48;19.40;55.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:01:28;19.40;55.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:03:58;19.40;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:06:29;19.40;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:08:56;19.40;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:11:23;19.40;55.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:13:49;19.40;55.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:16:17;19.30;55.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:18:43;19.40;55.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:21:12;19.30;55.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:23:40;19.30;54.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:26:11;19.30;55.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:28:38;19.30;55.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:31:04;19.30;55.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:33:31;19.30;55.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:35:57;19.30;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:38:23;19.30;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:40:50;19.30;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:43:25;19.30;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:45:56;19.30;55.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:48:29;19.30;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:51:09;19.30;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:53:37;19.30;55.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:56:06;19.30;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T01:58:33;19.30;55.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:00:59;19.30;55.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:03:29;19.30;55.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:08:27;19.30;55.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:10:56;19.30;55.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:13:23;19.30;55.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:15:49;19.30;55.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:18:18;19.30;54.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:20:48;19.20;55.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:23:16;19.30;54.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:25:51;19.30;54.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:28:28;19.30;54.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:30:57;19.30;54.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:33:42;19.20;55.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:36:15;19.20;54.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:38:43;19.20;54.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:41:12;19.20;54.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:43:39;19.20;54.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:46:08;19.20;54.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:48:43;19.20;54.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:51:52;19.20;54.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:57:03;19.20;54.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T02:59:32;19.20;54.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:02:00;19.20;54.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:04:26;19.20;54.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:06:52;19.20;54.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:09:18;19.20;54.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:11:45;19.20;54.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:14:12;19.20;54.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:16:44;19.20;54.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:19:10;19.20;54.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:21:37;19.10;54.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:24:03;19.20;54.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:26:29;19.10;54.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:28:55;19.20;54.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:31:22;19.20;54.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:33:48;19.20;54.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:36:20;19.20;54.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:38:47;19.20;54.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:41:13;19.10;54.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:43:40;19.20;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:46:07;19.10;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:48:39;19.10;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:51:04;19.10;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:53:31;19.10;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:55:58;19.20;54.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T03:58:25;19.10;54.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:00:53;19.10;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:03:21;19.10;54.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:05:48;19.10;54.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:08:19;19.10;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:10:51;19.00;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:13:20;19.10;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:15:49;19.10;54.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:18:16;19.10;53.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:20:42;19.10;53.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:23:13;19.10;54.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:25:55;19.10;53.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:28:26;19.10;53.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:30:54;19.00;53.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:33:21;19.00;53.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:35:48;19.00;53.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:38:17;19.10;53.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:40:43;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:43:10;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:45:37;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:48:03;19.10;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:50:29;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:52:55;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:55:26;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T04:57:52;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:00:19;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:02:55;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:05:34;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:08:06;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:11:00;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:13:26;19.10;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:15:57;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:18:24;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:20:55;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:23:24;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:25:50;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:28:19;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:30:46;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:33:12;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:35:42;19.00;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:38:10;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:40:39;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:43:05;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:45:32;18.90;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:47:58;19.00;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:50:27;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:53:18;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:55:45;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T05:58:15;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:00:43;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:03:11;19.00;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:05:37;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:08:03;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:10:29;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:12:55;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:15:22;18.90;53.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:17:48;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:20:19;18.90;53.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:22:47;18.90;53.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:25:14;18.90;53.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:27:41;18.90;53.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:30:09;18.90;53.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:32:36;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:35:04;18.90;53.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:37:30;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:39:55;18.90;53.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:42:21;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:44:47;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:47:13;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:49:39;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:52:04;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:54:30;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:56:56;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T06:59:22;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:01:50;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:04:16;18.90;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:06:42;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:09:07;18.90;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:11:33;18.80;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:13:59;18.90;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:16:33;18.90;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:19:13;18.80;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:21:39;18.90;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:24:06;18.90;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:26:32;18.90;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:29:03;18.90;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:31:29;18.80;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:33:55;18.80;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:36:21;18.90;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:38:48;18.80;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:41:14;18.80;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:43:39;18.80;53.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:46:05;18.80;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:48:32;18.80;53.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:51:03;18.90;53.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:53:30;18.90;53.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:56:09;18.90;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T07:58:40;19.00;56.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:01:08;19.10;73.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:03:35;19.20;77.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:06:02;19.30;75.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:08:28;19.30;73.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:10:57;19.30;74.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:13:23;19.40;75.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:15:49;19.40;74.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:18:16;19.40;72.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:20:42;19.30;69.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:23:09;19.40;68.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:25:35;19.40;67.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:28:01;19.30;68.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:30:27;19.30;67.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:32:53;19.30;66.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:35:20;19.30;66.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:37:52;19.30;64.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:40:18;19.30;62.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:42:44;19.30;62.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:45:11;19.30;59.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:47:37;19.30;57.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:50:03;19.30;56.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:52:29;19.30;56.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:54:56;19.30;55.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:57:22;19.30;54.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T08:59:48;19.40;54.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:02:16;19.40;54.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:04:43;19.40;54.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:07:09;19.40;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:09:35;19.40;54.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:12:01;19.40;53.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:14:27;19.40;53.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:16:54;19.40;53.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:19:19;19.40;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:21:45;19.40;53.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:24:22;19.40;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:26:48;19.40;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:29:15;19.40;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:31:42;19.50;53.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:34:08;19.50;54.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:36:34;19.50;55.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:39:00;19.50;54.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:41:46;19.50;54.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:44:51;19.50;54.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:50:12;19.50;55.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:52:42;19.50;55.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T09:55:58;19.50;56.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:09:43;19.50;64.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:12:16;19.50;64.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:17:48;19.40;63.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:22:45;19.40;63.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:28:02;19.30;63.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:30:39;19.30;63.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:33:23;19.30;63.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:35:50;19.30;63.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:38:18;19.30;63.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:43:27;19.30;63.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:45:57;19.30;63.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:48:25;19.30;63.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:53:29;19.30;62.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T10:56:11;19.20;62.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:04:09;19.20;62.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:06:37;19.20;61.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:09:23;19.20;61.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:11:57;19.20;61.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:14:31;19.20;61.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:19:38;19.10;60.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:22:12;19.10;60.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:24:42;19.10;60.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:27:18;19.10;60.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:32:25;19.10;59.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:35:02;19.10;59.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:40:25;19.10;59.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:43:00;19.10;59.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:45:31;19.10;59.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:51:02;19.10;59.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T11:56:42;19.10;59.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T12:10:38;19.10;59.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T12:19:05;19.10;59.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T12:27:14;19.10;59.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T12:35:20;19.10;59.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T12:43:49;19.00;59.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T12:49:38;19.10;58.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T12:54:51;19.10;59.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T12:57:34;19.10;59.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:03:14;19.10;59.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:09:28;19.10;59.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:11:28;19.10;59.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:14:35;19.10;59.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:17:00;19.10;59.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:19:32;19.10;59.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:22:27;19.10;59.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:25:03;19.10;59.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:27:37;19.20;59.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:30:03;19.20;59.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:32:33;19.20;59.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:35:02;19.20;59.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:37:30;19.20;59.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:39:57;19.20;58.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:42:38;19.20;59.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:45:23;19.20;59.10
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:48:00;19.20;59.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:50:36;19.20;59.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:53:06;19.30;59.00
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T13:55:44;19.30;58.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:00:42;19.30;58.80
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:03:19;19.30;58.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:08:27;19.30;58.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:10:54;19.30;58.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:13:48;19.30;58.20
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:21:14;19.40;57.90
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:23:39;19.40;57.70
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:26:08;19.40;57.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:28:36;19.40;57.60
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:34:02;19.50;57.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:36:34;19.50;57.30
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:39:00;19.50;57.40
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:41:33;19.50;57.50
30194;DHT22;30263;47.86649780;-4.22200888;2023-03-01T14:44:06;19.60;57.60
