sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T00:06:29;6.97;;9.49;9.11;8485.0;;5204.8;5153.5;8484.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T00:21:58;6.13;;8.73;8.29;7319.1;;4038.2;3985.1;7318.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T00:36:17;8.71;;10.36;9.38;8870.2;;5571.6;5404.9;8866.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T00:52:22;5.77;;8.51;8.24;7212.0;;3934.4;3902.2;7211.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T01:08:22;7.21;;9.44;8.78;7979.5;;4691.3;4591.3;7977.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T01:22:21;7.09;;9.38;8.78;8031.6;;4745.2;4656.0;8030.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T01:36:20;7.03;;9.27;8.62;7775.5;;4487.4;4389.1;7773.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T01:50:20;6.73;;9.38;9.06;8407.0;;5129.3;5093.4;8406.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T02:04:19;8.17;;10.36;9.71;9379.6;;6092.5;5996.4;9377.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T02:18:18;8.11;;10.58;10.09;9958.9;;6678.8;6624.0;9958.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T02:32:46;9.13;;11.51;11.07;11345.5;;8066.0;8011.5;11344.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T02:47:05;7.33;;9.87;9.49;9040.7;;5761.5;5714.3;9040.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T03:01:05;7.57;;10.15;9.76;9451.4;;6173.7;6134.6;9451.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T03:15:04;7.99;;10.42;9.93;9712.4;;6431.3;6371.4;9711.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T03:29:03;8.53;;10.42;9.55;9141.6;;5847.5;5708.2;9138.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T03:43:31;8.29;;10.69;10.2;10101.4;;6820.6;6761.4;10100.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T03:58:19;9.25;;11.67;11.18;11558.0;;8279.0;8226.6;11557.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T04:12:39;8.17;;10.58;10.04;9884.3;;6602.6;6537.6;9883.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T04:26:38;8.83;;11.07;10.47;10497.1;;7213.3;7134.2;10495.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T04:40:37;10.27;;12.16;11.35;11789.9;;8500.0;8379.9;11787.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T04:55:37;10.39;;12.6;12.05;6269.1;;2988.4;2921.7;6268.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T05:10:37;10.09;;12.27;11.67;5660.4;;2377.1;2296.3;5659.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T05:24:36;9.25;;11.51;10.91;11122.6;;7839.2;7761.0;11121.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T05:38:35;9.19;;11.51;11.07;11345.9;;8066.1;8009.0;11345.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T05:53:03;7.69;;10.2;9.76;9483.4;;6203.9;6154.0;9482.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T06:07:52;9.85;;12.22;11.73;5796.5;;2518.3;2468.7;5796.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T06:24:48;8.89;;11.29;10.8;10968.3;;7688.1;7630.1;10967.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T06:42:20;9.67;;11.94;11.45;11906.5;;8625.9;8562.3;11905.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T06:57:20;8.59;;10.85;10.31;10261.9;;6979.0;6905.7;10260.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T07:11:19;10.39;;12.65;12.16;6457.4;;3178.6;3123.6;6456.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T07:25:18;11.05;;13.25;12.71;7203.0;;3922.8;3857.6;7202.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T07:39:46;10.93;;13.14;12.65;7138.6;;3859.9;3803.6;7138.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T07:54:06;10.39;;12.71;12.22;6513.7;;3235.2;3181.8;6513.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T08:08:34;9.79;;12.11;11.67;5723.9;;2445.8;2396.9;5723.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T08:23:54;9.37;;11.78;11.35;11761.6;;8483.7;8437.6;11761.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T08:38:54;8.77;;10.91;10.31;10221.3;;6935.5;6844.7;10219.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T08:52:53;7.69;;10.26;9.87;9599.8;;6321.7;6280.4;9599.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T09:07:21;6.07;;8.78;8.46;7534.4;;4256.8;4223.7;7534.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T09:22:10;5.53;;8.29;7.97;6831.4;;3553.9;3522.9;6831.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T09:36:29;5.41;;7.91;7.48;6081.9;;2798.2;2731.1;6080.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T09:50:28;4.81;;7.64;7.37;5961.6;;2684.2;2655.8;5961.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T10:04:56;5.89;;8.57;8.18;7160.9;;3881.3;3836.2;7160.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T10:19:16;5.29;;8.08;7.8;6591.2;;3313.7;3283.4;6591.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T10:33:15;5.17;;7.97;7.69;6407.4;;3129.9;3100.2;6407.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T10:47:14;5.89;;8.46;8.02;6864.5;;3582.3;3522.4;6863.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T11:01:13;5.59;;8.18;7.75;6455.2;;3172.6;3112.0;6454.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T11:15:12;4.87;;7.69;7.42;5993.8;;2716.3;2687.8;5993.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T11:29:41;4.81;;7.64;7.37;5946.7;;2669.1;2639.9;5946.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T11:44:00;4.45;;7.26;6.99;5395.1;;2117.1;2086.5;5394.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T11:57:59;4.45;;7.31;7.09;5516.7;;2239.3;2212.3;5516.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T12:11:58;4.03;;6.93;6.66;4888.0;;1609.7;1579.3;4887.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T12:26:27;4.33;;7.2;6.99;5331.0;;2053.5;2026.9;5330.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T12:40:46;4.21;;7.09;6.82;5130.2;;1852.3;1823.2;5129.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T12:55:46;4.21;;7.09;6.88;5177.9;;1900.5;1874.4;5177.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T13:10:46;5.05;;7.86;7.53;6182.3;;2904.1;2870.6;6182.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T13:24:45;4.75;;7.58;7.31;5876.2;;2598.8;2570.7;5876.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T13:38:44;4.15;;7.04;6.82;5112.7;;1835.3;1809.6;5112.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T13:52:43;4.27;;7.04;6.77;5045.7;;1766.5;1729.5;5045.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T14:06:43;5.23;;7.69;7.15;5583.2;;2296.6;2213.1;5581.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T14:20:42;5.89;;8.29;7.8;6554.8;;3269.6;3191.9;6553.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T14:34:41;5.05;;7.75;7.37;5956.0;;2675.8;2630.8;5955.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T14:48:40;5.41;;8.18;7.91;6714.2;;3436.7;3405.8;6714.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T15:02:39;5.83;;8.4;7.91;6735.9;;3452.7;3387.5;6734.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T15:16:38;5.59;;8.18;7.75;6459.5;;3177.0;3116.6;6458.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T15:31:07;5.53;;8.29;7.97;6827.2;;3549.7;3518.6;6827.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T15:46:59;5.65;;8.35;8.08;6942.7;;3664.5;3629.2;6942.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T16:02:58;5.53;;8.24;7.97;6810.6;;3532.8;3500.2;6810.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T16:18:51;4.99;;7.75;7.48;6082.6;;2804.0;2768.2;6082.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T16:34:21;4.75;;7.58;7.31;5879.4;;2601.9;2573.8;5879.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T16:48:20;4.81;;7.64;7.37;5924.3;;2646.8;2618.6;5924.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T17:02:19;5.05;;7.86;7.53;6210.3;;2932.8;2903.7;6210.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T17:16:47;4.57;;7.42;7.15;5632.2;;2354.8;2327.4;5632.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T17:31:07;4.51;;7.37;7.09;5532.6;;2255.1;2228.1;5532.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T17:45:35;4.63;;7.48;7.2;5718.6;;2441.0;2412.4;5718.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T17:59:54;4.21;;7.09;6.88;5168.5;;1891.0;1865.1;5168.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T18:13:53;4.09;;6.99;6.77;5023.5;;1746.0;1720.6;5023.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T18:27:52;3.6;;6.49;6.17;10759.0;;7479.5;7443.4;10758.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T18:41:52;4.09;;6.88;6.6;4792.3;;1512.6;1473.8;4791.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T18:59:00;3.97;;6.88;6.66;4855.8;;1578.4;1553.2;4855.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T19:16:01;4.33;;7.2;6.99;5346.7;;2069.3;2042.8;5346.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T19:30:00;3.85;;6.77;6.55;4730.4;;1453.0;1428.4;4730.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T19:44:28;3.73;;6.66;6.44;4583.6;;1306.2;1282.1;4583.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T19:59:17;3.79;;6.66;6.44;4555.2;;1276.8;1246.4;4554.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T20:13:36;4.09;;6.99;6.77;5008.6;;1731.2;1705.7;5008.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T20:27:35;5.11;;7.8;7.53;6130.8;;2851.6;2812.2;6130.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T20:41:34;4.09;;6.99;6.71;4948.8;;1670.4;1639.0;4948.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T20:56:34;3.48;;6.39;6.17;10731.1;;7453.3;7427.7;10730.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T21:12:03;3.91;;6.77;6.55;4730.6;;1452.8;1426.0;4730.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T21:26:23;3.6;;6.55;6.33;4387.5;;1110.2;1086.7;4387.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T21:40:51;3.42;;6.39;6.17;10737.4;;7460.0;7437.1;10737.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T21:55:10;3.67;;6.6;6.39;4513.6;;1236.2;1212.3;4513.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T22:09:09;5.29;;7.42;6.6;4791.5;;1495.8;1358.0;4788.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T22:23:09;4.09;;6.99;6.71;4995.1;;1717.7;1692.3;4994.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T22:37:37;4.27;;7.04;6.71;4948.8;;1668.3;1624.1;4948.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T22:52:25;3.67;;6.6;6.39;4497.9;;1220.3;1195.3;4497.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T23:07:46;4.03;;6.93;6.71;4947.1;;1669.6;1644.2;4946.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T23:22:45;4.33;;7.04;6.66;4867.7;;1585.5;1531.4;4866.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T23:37:14;4.45;;7.15;6.71;4972.4;;1689.4;1629.4;4971.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-01T23:51:33;4.03;;6.93;6.71;4936.8;;1659.4;1633.7;4936.6;
