sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:01:12;58;28;;149;153234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:03:41;66;30;;167;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:06:12;59;28;;148;150031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:08:42;68;31;;172;151469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:11:14;58;28;;145;149448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:13:46;58;28;;147;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:16:18;60;29;;153;150994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:18:45;65;29;;166;151533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:21:16;66;32;;167;150647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:23:49;54;26;;137;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:26:18;59;27;;147;147881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:28:48;61;28;;155;152427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:31:22;55;26;;141;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:33:50;63;29;;160;150750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:36:19;72;31;;179;148933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:38:49;60;31;;154;151656
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:41:20;57;26;;145;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:43:50;57;26;;143;149507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:46:22;55;28;;139;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:48:51;55;27;;139;151092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:51:23;64;29;;160;149775
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:53:53;54;25;;138;151389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:56:22;45;24;;115;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T00:58:52;56;25;;141;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:01:24;65;32;;163;148848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:03:54;54;27;;138;151071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:06:27;53;27;;134;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:08:54;62;30;;156;149881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:11:24;63;27;;158;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:13:54;67;30;;170;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:16:24;55;26;;140;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:18:55;61;28;;154;149730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:21:25;59;29;;148;149719
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:23:56;60;27;;152;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:26:27;60;26;;153;151562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:28:57;65;33;;163;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:31:28;60;26;;152;151336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:33:59;57;26;;143;150046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:36:29;66;30;;167;151661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:39:00;61;29;;152;149038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:41:31;62;27;;159;152787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:44:19;61;29;;152;148710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:46:32;63;28;;161;152157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:49:06;62;30;;155;149469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:51:38;55;26;;140;150949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:54:05;66;32;;166;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:56:33;60;30;;150;149665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T01:59:03;56;26;;142;150488
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:01:33;65;30;;163;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:04:04;65;32;;162;149519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:06:36;62;29;;157;151115
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:09:07;60;30;;153;151162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:11:38;70;34;;175;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:14:05;65;30;;165;150970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:16:36;58;30;;146;149733
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:19:06;48;23;;122;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:21:38;62;31;;158;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:26:51;56;27;;144;152500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:29:08;60;31;;151;148717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:31:41;61;29;;156;151717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:34:11;61;29;;152;148985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:36:42;58;28;;149;153193
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:39:15;55;27;;138;149412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:41:44;61;29;;154;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:44:11;59;27;;148;149851
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:46:43;64;30;;163;151942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:49:26;68;33;;172;150942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:51:56;49;22;;124;149109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:56:44;67;32;;166;147632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T02:59:14;59;28;;154;154179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:01:44;59;27;;150;151181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:04:18;56;26;;139;147957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:06:49;55;26;;142;152942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:09:16;57;26;;144;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:11:46;55;26;;138;149848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:14:17;66;28;;168;150547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:16:48;58;27;;148;151027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:19:18;54;27;;136;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:21:50;61;29;;155;150435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:24:19;69;28;;174;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:26:49;58;27;;148;151173
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:29:19;60;29;;150;149874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:31:50;56;25;;141;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:34:20;49;24;;124;149702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:36:53;57;25;;145;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:39:21;53;25;;135;150594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:41:51;63;27;;159;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:44:21;60;27;;152;151016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:46:52;58;27;;145;149107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:49:22;65;29;;165;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:51:52;61;28;;154;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:54:22;58;25;;147;151422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:56:52;55;26;;138;150127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T03:59:23;66;28;;166;149546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:01:53;57;28;;145;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:04:23;64;29;;161;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:06:53;62;28;;156;149620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:09:24;55;27;;139;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:11:54;62;26;;157;151070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:14:24;68;32;;171;148970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:16:55;59;26;;150;151584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:19:27;58;26;;145;149691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:21:56;67;28;;171;151312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:24:26;62;29;;158;150488
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:26:56;59;25;;149;150450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:29:27;63;29;;158;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:31:57;54;25;;136;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:34:28;59;28;;148;150159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:36:58;55;24;;139;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:39:28;59;26;;151;151424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:41:58;64;28;;158;147250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:44:28;60;26;;154;153266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:46:59;65;30;;162;148948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:49:29;67;30;;170;151051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:52:02;61;28;;154;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:54:31;58;26;;146;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:57:01;66;30;;168;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T04:59:32;60;27;;149;148450
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:02:02;64;31;;162;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:04:32;64;28;;164;151507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:09:36;61;34;;155;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:12:07;63;30;;159;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:14:39;62;30;;157;151178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:17:08;70;31;;172;146855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:19:38;51;27;;132;153306
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:22:09;65;30;;166;151555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:24:39;60;29;;152;149881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:27:10;57;26;;145;151301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:29:43;64;31;;162;149642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:32:16;63;31;;159;149137
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:34:41;54;25;;138;152188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:37:12;55;26;;140;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:39:42;67;32;;170;150707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:42:13;61;27;;155;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:44:43;64;30;;162;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:47:14;50;21;;125;149712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:49:44;59;27;;148;148301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:52:15;59;27;;151;153367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:54:46;53;25;;135;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:57:16;64;30;;161;148658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T05:59:46;61;27;;156;152145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:02:17;59;30;;149;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:04:47;61;28;;150;147281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:07:18;60;28;;154;153750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:09:49;55;29;;141;151253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:12:19;59;30;;147;147882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:14:50;56;30;;143;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:17:20;66;35;;169;152790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:19:51;53;30;;135;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:22:21;51;31;;131;151326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:24:52;56;32;;141;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:27:23;59;36;;149;149353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:29:53;63;37;;160;151200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:32:23;64;38;;163;151171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:34:54;54;41;;135;149069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:37:25;64;44;;161;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:39:55;57;43;;147;152263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:42:26;57;51;;144;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:44:56;56;58;;141;148726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:47:27;56;60;;143;151735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:49:57;64;67;;163;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:52:27;60;71;;152;149873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:54:58;60;80;;152;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:57:29;59;82;;149;151195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T06:59:59;56;91;;140;149951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:02:30;59;97;;149;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:05:01;55;107;;141;151460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:07:31;49;117;;125;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:10:02;61;134;;154;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:12:32;56;149;;141;149742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:15:03;57;169;;147;152169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:17:33;58;168;;145;148482
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:20:04;62;177;;158;151722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:22:35;64;186;;161;149059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:25:09;72;217;;180;149906
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:27:36;54;289;;138;151840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:32:40;59;504;;150;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:35:11;68;530;;170;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:37:41;64;506;;161;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:40:12;49;623;;124;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:42:42;61;794;;157;152230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:45:14;67;1034;;170;150941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:47:43;55;1143;;138;149980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:50:14;52;1044;;131;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:52:45;64;989;;161;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:55:16;57;1057;;144;149192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T07:57:45;64;1081;;163;151740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:00:16;59;900;;148;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:02:46;61;833;;154;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:05:17;55;951;;141;152185
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:07:48;64;1095;;162;149762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:10:18;59;1212;;150;151296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:12:50;62;1349;;158;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:15:19;59;1481;;149;150128
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:17:50;60;1560;;151;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:20:20;60;1574;;151;149527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:22:50;66;1587;;169;151493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:25:21;56;1589;;139;147857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:27:51;64;1626;;162;150640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:30:24;57;1565;;146;151737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:32:52;64;1539;;159;149037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:35:23;59;1555;;151;152924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:37:54;70;1667;;173;147967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:40:24;61;1717;;156;152423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:42:54;61;1682;;156;151480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:45:25;61;1641;;153;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:47:56;63;1601;;159;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:50:26;69;1669;;176;152012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:52:59;68;1735;;172;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:55:28;64;1842;;161;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T08:58:00;56;1868;;141;151016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:03:04;57;2045;;146;151674
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:05:36;58;1977;;146;149440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:08:05;73;2018;;185;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:10:37;72;2024;;178;147526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:13:06;59;2175;;152;154377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:15:36;56;2337;;142;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:18:07;67;2219;;168;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:20:37;56;2039;;141;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:23:07;70;2069;;176;150308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:25:37;57;2075;;143;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:28:08;67;2166;;168;149958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:30:38;60;2182;;150;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:33:11;62;2208;;158;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:35:43;60;2229;;151;150725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:38:08;61;2208;;154;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:40:43;69;2114;;171;148477
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:43:18;59;2159;;151;152584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:45:41;63;2223;;157;148577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:48:16;55;2274;;140;152403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:50:41;66;2300;;166;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:53:21;73;2301;;183;149755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T09:58:29;59;2227;;146;148092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:00:43;62;2164;;161;153903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:03:17;71;2116;;180;150291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:05:49;67;2083;;168;149607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:10:46;60;2197;;151;150709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:16:05;64;2253;;165;152812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:18:17;67;2297;;169;149486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:20:48;64;2313;;161;149401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:23:16;59;2302;;149;151289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:28:24;58;2362;;147;149695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:30:48;65;2358;;164;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:33:23;59;2409;;150;151413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:35:49;63;2417;;159;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:38:19;61;2423;;152;148795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:40:58;60;2423;;154;151577
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:43:19;59;2386;;149;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:45:49;70;2370;;177;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:48:25;70;2405;;176;149698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:51:03;73;2468;;186;151409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:53:31;59;2456;;148;149725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:55:57;61;2450;;154;149569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T10:58:22;62;2516;;157;150537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:00:57;67;2561;;170;151457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:03:31;66;2588;;167;150057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:06:04;65;2615;;165;151933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:13:26;57;2673;;143;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:16:06;60;2685;;152;151017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:18:27;66;2690;;165;147869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:20:58;62;2772;;159;153388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:23:29;64;2812;;163;150496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:26:01;61;2811;;155;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:28:29;62;2821;;155;149895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:31:04;66;2866;;168;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:36:05;68;2864;;176;153064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:38:32;66;2850;;168;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:41:14;62;2810;;157;150487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:46:13;58;2844;;150;153229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:51:07;73;2808;;185;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T11:58:40;55;2714;;139;149280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:03:55;63;2738;;160;151410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:06:18;60;2738;;152;150172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:11:18;61;2770;;155;151071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:23:48;55;2969;;140;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:28:46;63;3020;;156;148161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:36:25;60;3053;;152;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:38:56;75;3106;;187;148657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:41:28;68;3244;;175;152255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:43:58;63;3235;;159;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:48:48;53;3166;;136;151691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:51:18;66;3142;;167;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:53:47;72;3200;;182;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:56:18;71;3217;;178;150014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T12:58:57;61;3227;;155;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T13:06:32;61;3053;;155;150780
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T13:09:06;66;3173;;169;151352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-03-01T13:11:26;64;3216;;160;149722
