sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:01:33;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:03:59;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:06:25;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:08:52;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:11:18;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:13:45;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:16:13;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:18:41;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:21:07;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:23:36;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:26:05;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:28:32;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:31:11;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:33:39;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:36:05;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:38:36;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:41:03;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:43:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:46:05;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:48:36;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:51:09;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:53:39;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:56:05;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T00:58:32;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:00:59;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:03:25;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:05:51;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:08:18;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:10:45;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:13:11;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:15:38;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:18:04;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:20:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:22:55;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:25:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:27:55;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:30:21;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:32:47;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:35:12;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:37:38;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:40:04;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:42:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:47:55;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:50:25;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:52:51;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:55:19;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T01:57:53;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:00:24;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:02:56;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:05:31;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:07:58;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:10:24;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:12:52;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:15:21;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:17:48;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:20:18;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:22:55;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:28:24;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:31:07;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:33:53;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:36:29;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:38:59;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:41:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:44:04;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:46:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:48:56;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:57:07;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T02:59:35;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:02:07;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:04:45;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:07:11;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:09:37;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:12:03;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:14:28;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:16:54;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:19:20;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:21:46;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:24:12;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:26:37;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:29:03;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:31:29;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:33:54;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:36:22;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:38:49;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:41:15;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:43:41;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:46:08;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:48:37;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:51:04;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:53:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:55:58;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T03:58:25;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:00:52;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:03:21;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:05:47;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:08:15;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:10:45;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:13:13;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:15:41;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:18:08;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:20:36;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:23:21;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:25:48;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:28:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:31:05;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:33:57;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:36:23;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:38:51;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:41:18;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:43:45;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:46:12;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:48:40;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:51:06;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:53:33;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:56:01;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T04:58:28;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:00:54;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:03:20;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:05:47;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:08:14;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:10:44;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:13:11;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:15:38;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:18:04;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:20:36;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:23:03;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:25:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:28:02;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:30:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:32:59;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:35:25;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:37:51;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:40:18;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:42:46;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:45:13;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:47:40;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:50:18;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:52:56;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:55:26;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T05:57:53;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:00:20;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:02:47;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:05:14;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:07:39;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:10:06;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:12:35;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:15:02;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:17:29;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:19:57;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:22:23;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:24:49;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:27:15;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:29:41;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:32:07;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:34:33;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:37:00;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:39:27;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:41:53;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:44:19;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:46:45;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:49:10;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:51:36;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:54:02;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:56:29;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T06:58:56;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:01:21;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:03:47;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:06:13;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:08:38;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:11:04;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:13:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:15:56;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:18:22;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:20:48;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:23:14;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:25:40;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:28:06;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:30:32;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:32:58;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:35:27;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:37:53;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:40:19;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:42:45;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:45:10;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:47:38;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:50:04;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:52:30;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:54:56;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:57:22;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T07:59:48;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:02:14;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:04:40;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:07:07;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:09:36;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:12:02;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:14:29;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:16:56;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:19:21;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:21:47;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:24:13;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:26:39;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:29:04;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:31:34;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:34:04;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:36:32;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:39:00;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:41:26;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:43:52;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:46:23;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:48:57;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:51:22;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:53:51;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:56:17;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T08:58:45;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:01:13;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:03:40;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:06:07;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:08:36;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:11:04;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:13:32;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:15:58;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:18:26;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:20:52;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:23:20;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:25:46;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:28:12;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:30:37;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:33:03;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:35:29;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:37:55;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:40:21;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:42:56;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:45:43;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:48:13;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:50:43;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T09:53:16;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:01:02;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:03:49;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:06:43;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:09:20;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:11:50;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:14:33;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:20:19;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:22:47;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:27:55;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:30:37;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:33:23;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:35:57;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:38:23;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:40:54;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:43:21;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:45:51;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:48:18;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:51:12;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:53:47;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T10:56:15;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:06:31;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:09:17;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:11:45;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:14:19;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:17:10;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:19:40;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:22:12;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:24:43;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:27:23;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:33:29;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:35:33;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:38:20;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:40:51;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:43:50;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T11:51:40;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T12:03:59;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T12:19:08;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T12:38:52;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T12:49:08;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T12:51:37;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T12:54:11;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T12:56:40;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:05:24;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:08:05;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:13:26;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:15:53;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:20:50;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:29:11;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:33:46;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:44:24;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:47:06;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:55:06;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T13:57:39;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:05:58;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:08:27;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:21:46;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:24:20;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:26:47;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:29:27;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:34:57;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:37:25;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:39:51;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:42:18;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:44:47;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:47:32;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:52:35;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:55:07;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T14:57:49;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T15:00:29;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T15:02:56;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T15:05:31;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T15:07:59;0.00;;;0.00;;
58567;SDS011;44354;46.192;-1.076;2023-03-01T15:10:29;0.00;;;0.00;;
