sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:01:50;-1.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:04:16;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:06:43;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:09:12;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:11:38;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:14:04;-0.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:16:34;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:19:01;-1.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:21:27;-1.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:23:54;-1.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:26:21;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:28:48;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:31:19;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:33:46;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:36:14;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:38:45;-0.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:41:14;-0.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:43:40;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:46:14;-1.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:48:41;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:53:35;-1.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:56:02;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T00:58:31;-0.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:00:58;-0.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:03:24;-0.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:05:53;-0.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:08:20;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:10:47;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:13:13;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:15:40;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:18:06;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:20:34;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:23:00;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:25:26;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:27:52;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:30:18;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:32:44;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:35:10;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:37:36;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:40:03;-1.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:42:30;-1.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:47:55;-1.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:50:22;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:52:50;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:55:25;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T01:57:56;-1.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:00:26;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:03:06;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:08:18;-1.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:10:45;-1.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:13:12;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:15:39;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:18:07;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:23:24;-1.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:28:40;-1.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:31:08;-1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:33:54;-1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:36:24;-1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:38:54;-1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:41:22;-1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:43:48;-1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:46:17;-1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:48:46;-1.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:54:10;-1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:56:37;-1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T02:59:03;-1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:01:29;-1.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:04:03;-1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:06:29;-1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:08:55;-1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:11:21;-1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:13:47;-2.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:16:14;-1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:18:40;-1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:21:11;-2.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:23:37;-1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:26:05;-1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:28:32;-2.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:30:58;-2.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:33:32;-2.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:35:58;-2.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:38:25;-2.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:40:59;-2.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:43:30;-2.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:45:56;-2.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:48:26;-2.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:50:54;-2.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:53:22;-2.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:55:49;-1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T03:58:16;-1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:00:46;-2.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:03:14;-2.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:05:41;-2.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:08:08;-2.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:10:40;-2.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:13:09;-2.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:15:36;-2.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:18:02;-2.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:20:31;-2.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:23:17;-2.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:25:53;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:28:34;-2.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:31:10;-2.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:33:47;-2.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:36:14;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:38:41;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:41:09;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:43:36;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:46:08;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:48:36;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:51:03;-2.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:53:29;-2.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:55:56;-2.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T04:58:26;-3.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:00:53;-3.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:03:20;-3.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:05:48;-3.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:08:15;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:10:48;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:13:15;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:15:59;-2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:18:26;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:20:54;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:23:24;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:25:51;-2.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:28:19;-2.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:30:45;-2.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:33:12;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:35:45;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:38:12;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:40:42;-2.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:43:10;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:45:37;-2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:48:04;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:50:35;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:55:29;-3.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T05:57:57;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:00:24;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:02:50;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:05:18;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:07:44;-2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:10:11;-2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:12:39;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:15:07;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:17:36;-2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:22:37;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:25:04;-2.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:27:30;-2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:29:56;-2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:32:22;-2.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:34:49;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:37:15;-3.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:39:41;-3.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:42:08;-3.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:44:36;-3.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:47:02;-3.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:49:29;-3.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:51:56;-3.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:54:22;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:56:49;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T06:59:16;-2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:01:42;-2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:04:10;-2.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:06:36;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:09:02;-2.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:11:28;-3.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:13:54;-3.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:16:21;-2.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:18:47;-2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:21:14;-2.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:23:41;-2.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:26:07;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:28:33;-2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:31:05;-2.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:33:32;-2.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:36:00;-2.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:38:27;-2.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:40:53;-2.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:43:19;-2.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:45:46;-2.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:48:12;-2.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:50:38;-1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:53:04;-1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:55:30;-1.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T07:57:56;-1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:00:22;-1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:02:49;-1.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:05:15;-1.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:07:41;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:10:07;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:12:34;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:15:00;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:17:26;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:19:52;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:22:18;-0.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:24:44;-0.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:27:10;-0.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:29:37;-0.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:32:04;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:34:30;0.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:36:57;0.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:39:23;0.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:41:49;0.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:44:16;0.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:46:46;0.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:49:18;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:51:45;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:54:13;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:56:40;1.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T08:59:07;0.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:01:33;1.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:03:59;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:06:29;1.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:08:55;1.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:11:22;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:13:49;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:16:17;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:18:44;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:21:13;1.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:23:44;1.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:26:16;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:28:45;1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:31:12;1.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:33:39;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:36:08;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:38:35;2.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:41:02;2.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:43:56;2.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:46:25;2.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:49:03;2.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:51:35;2.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:54:05;2.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:56:44;2.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T09:59:28;2.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:02:17;2.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:04:53;3.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:09:55;2.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:12:25;2.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:15:06;3.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:17:37;3.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:20:25;3.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:22:52;3.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:25:41;3.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:28:26;3.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:30:57;3.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:33:26;3.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:35:53;3.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:38:20;3.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:43:21;3.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:45:47;3.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:48:26;4.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:53:40;3.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:56:12;3.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T10:58:59;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:01:34;3.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:06:37;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:09:17;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:11:43;4.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:16:41;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:24:56;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:27:35;4.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:36:38;4.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:38:37;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:41:15;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T11:52:12;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:08:35;5.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:11:21;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:22:59;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:25:44;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:28:16;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:33:26;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:38:45;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:49:48;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:52:53;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:55:39;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T12:58:29;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:20:18;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:22:46;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:25:22;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:27:48;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:35:44;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:41:03;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:43:32;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:46:00;6.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:48:30;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:51:05;6.19
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:53:35;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:56:17;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T13:59:15;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:01:41;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:06:47;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:09:17;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:17:44;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:20:24;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:22:57;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:25:34;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:28:17;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:30:47;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:33:32;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:36:10;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:38:41;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:41:14;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:43:46;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:46:18;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:48:44;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:51:12;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:53:38;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:56:04;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T14:58:32;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:01:02;6.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:03:47;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:06:22;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:08:51;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:11:23;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:13:51;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:16:21;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:18:53;6.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:21:24;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:23:54;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:26:30;6.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:28:58;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:31:34;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:34:21;6.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:36:48;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:39:35;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:42:47;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:47:57;6.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:50:32;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:53:00;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:55:31;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T15:58:17;6.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:00:46;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:03:15;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:05:48;6.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:08:14;6.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:10:41;6.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:13:10;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:15:36;6.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:18:02;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:20:29;6.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:23:01;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:25:28;6.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:27:55;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:30:23;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:32:49;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:35:18;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:37:45;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:40:26;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:42:53;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:45:21;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:47:47;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:50:13;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:52:39;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:55:06;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T16:57:37;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:00:05;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:02:34;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:05:00;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:07:28;5.00
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:09:54;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:12:20;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:14:46;4.69
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:17:12;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:19:38;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:22:07;4.44
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:24:35;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:27:02;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:29:28;4.38
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:31:55;4.25
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:34:22;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:36:48;3.88
69790;DS18B20;57064;52.046;4.800;2023-03-01T17:39:15;3.81
