sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:01:29;25.24;24.85;24.05;21.83;174.32;174.24;173.98;172.67;150.48;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:03:56;24.88;24.58;23.98;21.98;175.52;175.45;175.24;174.17;152.24;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:06:23;25.12;24.79;24.14;22.07;176.22;176.14;175.92;174.79;152.66;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:08:50;24.68;24.36;23.73;21.70;173.30;173.23;173.01;171.90;150.16;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:11:20;26.41;26.00;25.18;22.86;182.54;182.45;182.18;180.83;157.62;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:13:49;28.52;28.06;27.16;24.63;196.71;196.61;196.31;194.83;169.76;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:16:37;27.15;26.72;25.84;23.42;187.08;186.98;186.70;185.27;161.41;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:19:05;26.90;26.38;25.35;22.77;181.83;181.73;181.40;179.78;156.20;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:21:32;26.40;26.03;25.29;23.06;184.19;184.10;183.85;182.60;159.36;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:24:00;26.83;26.41;25.58;23.22;185.45;185.36;185.08;183.71;160.12;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:26:26;26.82;26.41;25.60;23.27;185.83;185.74;185.48;184.13;160.54;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:28:53;28.40;27.96;27.09;24.61;196.59;196.49;196.21;194.77;169.80;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:31:23;28.96;28.57;27.78;25.35;202.47;202.38;202.11;200.76;175.26;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:33:54;29.46;28.96;27.97;25.29;202.02;201.92;201.60;199.99;174.13;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:36:24;30.02;29.45;28.31;25.46;203.33;203.22;202.86;201.08;174.76;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:38:52;30.47;29.94;28.89;26.10;208.43;208.32;207.98;206.29;179.54;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:41:21;30.96;30.37;29.20;26.26;209.75;209.63;209.27;207.43;180.29;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:43:47;30.68;30.08;28.89;25.94;207.15;207.03;206.66;204.80;177.92;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:46:15;30.20;29.64;28.52;25.67;205.03;204.92;204.57;202.80;176.31;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:48:45;28.63;28.22;27.41;24.98;199.51;199.41;199.14;197.77;172.57;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:51:12;29.89;29.34;28.23;25.40;202.89;202.78;202.43;200.67;174.46;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:53:44;28.40;28.02;27.25;24.88;198.67;198.58;198.32;197.00;171.99;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:56:11;29.25;28.84;28.02;25.54;203.97;203.87;203.60;202.20;176.45;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T00:58:39;28.62;28.23;27.45;25.06;200.15;200.06;199.80;198.47;173.27;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:01:38;28.41;27.88;26.81;24.12;192.63;192.53;192.19;190.51;165.60;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:03:59;29.14;28.55;27.35;24.48;195.56;195.45;195.07;193.24;167.72;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:06:37;31.21;30.59;29.37;26.35;210.50;210.38;210.00;208.10;180.75;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:09:09;31.18;30.53;29.23;26.13;208.70;208.58;208.17;206.17;178.88;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:11:43;29.49;29.00;28.03;25.37;202.62;202.51;202.20;200.61;174.70;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:14:14;28.65;28.15;27.16;24.53;195.89;195.79;195.47;193.87;168.72;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:16:40;30.00;29.39;28.17;25.22;201.46;201.34;200.96;199.07;172.80;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:19:06;29.61;29.01;27.81;24.89;198.84;198.72;198.34;196.48;170.55;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:21:32;30.09;29.53;28.41;25.56;204.19;204.08;203.72;201.96;175.57;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:23:58;30.06;29.45;28.23;25.28;201.93;201.81;201.43;199.55;173.23;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:26:25;27.16;26.67;25.70;23.18;185.12;185.02;184.71;183.17;159.34;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:28:53;25.99;25.57;24.74;22.44;179.19;179.10;178.83;177.47;154.62;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:31:20;25.01;24.59;23.75;21.48;171.57;171.48;171.21;169.85;147.89;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:33:49;24.98;24.57;23.75;21.52;171.85;171.76;171.50;170.17;148.23;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:36:15;30.05;29.45;28.25;25.33;202.31;202.19;201.81;199.96;173.64;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:38:41;33.17;32.35;30.71;27.14;216.80;216.65;216.16;213.73;184.79;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:41:08;34.66;33.77;31.99;28.18;225.11;224.95;224.42;221.79;191.57;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:43:37;34.09;33.36;31.89;28.46;227.31;227.17;226.72;224.49;194.66;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:48:45;31.24;30.63;29.41;26.39;210.79;210.67;210.29;208.38;181.01;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:51:23;33.01;32.21;30.60;27.06;216.20;216.05;215.56;213.17;184.35;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:54:06;35.88;34.87;32.86;28.74;229.62;229.44;228.84;225.93;194.71;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:56:44;36.04;35.08;33.17;29.15;232.87;232.69;232.12;229.33;197.93;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T01:59:17;34.75;33.85;32.06;28.24;225.58;225.41;224.87;222.24;191.94;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:01:43;32.35;31.58;30.04;26.61;212.56;212.42;211.95;209.65;181.39;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:04:09;32.20;31.43;29.88;26.46;211.40;211.26;210.79;208.48;180.36;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:06:39;33.87;33.08;31.50;27.96;223.35;223.20;222.72;220.36;190.77;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:09:31;31.82;31.18;29.91;26.81;214.12;213.99;213.59;211.62;183.75;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:11:58;32.86;32.02;30.33;26.71;213.41;213.25;212.75;210.26;181.60;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:14:25;30.63;30.05;28.90;26.00;207.64;207.53;207.16;205.36;178.50;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:16:51;32.91;32.05;30.34;26.70;213.31;213.16;212.64;210.13;181.44;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:19:22;86.97;78.17;60.64;36.95;296.05;294.87;290.11;267.89;196.67;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:22:06;58.90;53.79;43.60;29.39;235.25;234.55;231.76;218.74;169.91;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:24:55;50.23;46.11;37.90;26.29;210.37;209.81;207.55;197.01;155.20;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:30:23;35.58;34.30;31.75;27.05;216.16;215.95;215.21;211.65;180.88;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:32:51;32.54;31.63;29.80;26.06;208.20;208.04;207.50;204.85;176.53;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:35:19;27.75;27.26;26.27;23.69;189.19;189.09;188.77;187.20;162.84;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:37:47;31.28;30.57;29.16;25.93;207.11;206.97;206.54;204.40;177.06;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:40:14;36.96;35.45;32.44;27.19;217.24;217.00;216.14;212.02;180.19;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:42:53;47.45;44.49;38.59;29.63;236.90;236.47;234.83;227.09;186.94;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:45:21;63.03;57.97;47.90;33.59;268.78;268.08;265.32;252.38;199.84;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:47:48;32.72;31.37;28.68;23.99;191.70;191.48;190.71;187.03;158.86;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:51:01;33.11;31.65;28.72;23.76;189.90;189.68;188.84;184.87;156.43;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:53:11;47.47;44.22;37.74;28.16;225.23;224.77;222.98;214.55;174.59;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:55:50;59.66;54.56;44.39;30.15;241.31;240.61;237.83;224.81;175.30;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T02:58:16;37.60;35.57;31.52;25.09;200.59;200.29;199.15;193.77;161.74;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:00:42;38.03;36.21;32.58;26.58;212.47;212.19;211.16;206.28;173.70;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:03:15;38.60;36.97;33.72;28.11;224.65;224.40;223.47;219.04;185.83;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:05:44;35.31;34.00;31.38;26.64;212.85;212.64;211.89;208.26;177.76;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:08:10;33.66;32.37;29.80;25.19;201.31;201.11;200.37;196.82;167.77;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:10:40;26.51;25.98;24.93;22.35;178.54;178.43;178.10;176.47;153.24;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:13:14;27.87;27.21;25.89;22.95;183.36;183.24;182.84;180.87;156.53;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:15:42;23.91;23.61;23.02;21.07;168.30;168.23;168.02;166.97;145.90;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:18:10;21.04;20.83;20.39;18.78;150.01;149.96;149.80;148.99;130.41;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:20:38;18.28;18.17;17.94;16.70;133.35;133.31;133.21;132.68;116.49;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:23:06;20.07;19.85;19.39;17.81;142.26;142.21;142.05;141.22;123.51;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:25:32;22.84;22.18;20.88;18.23;145.68;145.56;145.17;143.30;123.43;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:28:03;17.82;17.78;17.71;16.66;133.04;133.00;132.95;132.61;116.77;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:30:35;17.58;17.54;17.45;16.41;131.05;131.01;130.96;130.61;115.00;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:33:06;18.82;18.65;18.30;16.90;134.99;134.94;134.81;134.13;117.50;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:35:34;20.20;19.89;19.27;17.50;139.76;139.69;139.49;138.46;120.70;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:38:09;25.60;24.70;22.90;19.57;156.40;156.25;155.73;153.22;131.07;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:41:14;28.03;26.61;23.80;19.23;153.67;153.46;152.67;148.90;124.94;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:43:34;26.32;25.36;23.44;19.94;159.35;159.19;158.64;155.97;133.22;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:46:02;46.56;42.79;35.28;24.63;197.11;196.59;194.53;184.89;146.10;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:48:33;52.03;47.36;38.04;25.15;201.32;200.68;198.14;186.25;143.23;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:51:00;56.57;51.47;41.30;27.23;218.02;217.32;214.55;201.57;154.81;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:53:27;61.88;56.16;44.76;29.08;232.87;232.10;228.99;214.48;163.43;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:55:54;41.84;38.96;33.23;24.76;198.07;197.66;196.08;188.63;153.41;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T03:58:21;34.79;33.07;29.63;24.01;191.94;191.68;190.71;186.10;156.35;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:00:50;53.59;49.38;40.99;29.00;232.06;231.48;229.17;218.37;173.64;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:03:18;40.61;38.36;33.89;26.85;214.67;214.34;213.08;207.16;172.59;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:05:46;53.53;49.39;41.13;29.29;234.33;233.76;231.49;220.84;176.11;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:08:12;58.99;53.60;42.85;28.03;224.46;223.73;220.80;207.10;158.40;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:10:40;21.34;20.91;20.05;17.97;143.51;143.42;143.15;141.83;123.14;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:13:12;18.67;18.49;18.13;16.73;133.56;133.51;133.38;132.69;116.20;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:15:41;19.70;19.36;18.69;16.90;134.99;134.92;134.71;133.63;116.33;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:18:15;18.31;17.90;17.10;15.22;121.61;121.53;121.29;120.06;104.04;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:20:43;19.02;18.61;17.78;15.86;126.69;126.62;126.36;125.11;108.47;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:23:14;21.71;21.03;19.68;17.04;136.13;136.01;135.61;133.69;114.85;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:28:25;19.95;19.57;18.82;16.92;135.17;135.09;134.85;133.67;116.18;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:30:56;22.01;21.55;20.63;18.44;147.30;147.21;146.93;145.52;126.25;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:33:24;21.85;21.51;20.82;18.90;150.94;150.86;150.64;149.51;130.31;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:35:50;30.21;28.91;26.33;21.89;174.91;174.71;173.97;170.45;144.47;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:38:17;25.52;24.86;23.56;20.76;165.84;165.72;165.33;163.40;141.15;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:40:44;22.44;22.08;21.38;19.40;154.97;154.90;154.67;153.51;133.79;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:43:11;20.51;20.25;19.74;18.07;144.34;144.28;144.11;143.20;125.13;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:45:40;18.31;18.20;17.97;16.74;133.64;133.60;133.50;132.97;116.75;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:48:06;18.31;18.26;18.17;17.07;136.30;136.27;136.21;135.83;119.57;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:50:33;18.71;18.63;18.49;17.31;138.24;138.20;138.12;137.68;121.09;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:52:58;18.49;18.42;18.29;17.14;136.83;136.79;136.72;136.29;119.88;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:55:27;19.54;19.47;19.33;18.12;144.69;144.65;144.58;144.14;126.79;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T04:57:54;20.41;20.29;20.05;18.67;149.11;149.06;148.96;148.38;130.29;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:00:21;27.87;27.33;26.23;23.54;187.98;187.88;187.53;185.83;161.40;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:02:49;20.57;20.33;19.85;18.21;145.46;145.39;145.23;144.36;126.23;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:05:20;20.50;20.34;20.01;18.55;148.13;148.08;147.95;147.28;129.14;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:08:09;23.92;23.71;23.29;21.53;171.95;171.89;171.73;170.88;149.74;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:10:42;24.19;23.91;23.35;21.43;171.13;171.06;170.87;169.85;148.51;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:13:16;25.67;25.33;24.64;22.50;179.70;179.62;179.38;178.20;155.59;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:15:55;27.40;27.02;26.24;23.92;191.02;190.93;190.67;189.36;165.24;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:18:23;26.92;26.62;26.03;23.93;191.09;191.02;190.81;189.72;165.97;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:20:53;29.46;29.07;28.30;25.86;206.51;206.42;206.16;204.81;178.87;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:23:23;30.18;29.69;28.70;25.99;207.57;207.46;207.14;205.53;179.02;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:25:50;28.87;28.43;27.55;25.02;199.84;199.74;199.45;197.98;172.59;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:28:17;24.53;24.17;23.44;21.33;170.35;170.27;170.03;168.82;147.24;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:30:45;22.30;22.06;21.59;19.86;158.59;158.52;158.35;157.47;137.78;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:33:11;23.46;23.16;22.55;20.63;164.74;164.67;164.46;163.41;142.74;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:35:41;23.78;23.49;22.91;21.00;167.72;167.65;167.45;166.42;145.46;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:38:08;24.45;24.18;23.64;21.72;173.48;173.41;173.22;172.22;150.65;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:40:39;26.02;25.63;24.84;22.58;180.37;180.28;180.03;178.72;155.84;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:43:09;27.59;27.15;26.27;23.83;190.30;190.20;189.92;188.48;164.23;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:45:37;26.98;26.59;25.82;23.51;187.78;187.69;187.43;186.12;162.38;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:48:04;26.87;26.42;25.53;23.12;184.62;184.52;184.24;182.80;159.20;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:50:32;26.44;26.11;25.45;23.30;186.10;186.02;185.79;184.63;161.33;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:53:06;28.28;27.79;26.82;24.23;193.53;193.43;193.12;191.55;166.73;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:55:35;30.15;29.78;29.03;26.59;212.32;212.23;211.97;210.65;184.08;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T05:58:03;29.16;28.86;28.26;26.03;207.84;207.76;207.54;206.41;180.67;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:00:31;30.21;29.84;29.10;26.66;212.89;212.80;212.55;211.23;184.60;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:02:58;30.78;30.25;29.20;26.40;210.86;210.75;210.41;208.72;181.70;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:05:24;28.25;27.85;27.06;24.67;197.04;196.95;196.68;195.34;170.47;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:07:51;25.84;25.46;24.70;22.48;179.54;179.45;179.20;177.93;155.21;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:10:18;24.75;24.44;23.82;21.80;174.11;174.04;173.82;172.73;150.92;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:12:46;22.37;22.18;21.79;20.16;160.97;160.91;160.76;159.98;140.21;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:15:14;20.18;20.04;19.76;18.36;146.64;146.59;146.47;145.85;127.99;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:17:42;18.80;18.75;18.64;17.51;139.79;139.76;139.69;139.30;122.61;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:20:13;22.94;22.71;22.24;20.49;163.63;163.57;163.40;162.52;142.26;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:22:41;30.28;29.51;27.98;24.68;197.15;197.01;196.55;194.29;167.88;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:25:08;28.63;28.28;27.59;25.29;201.98;201.90;201.66;200.43;175.19;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:27:39;30.56;29.93;28.67;25.65;204.86;204.73;204.34;202.40;175.65;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:30:06;27.09;26.65;25.78;23.37;186.62;186.52;186.24;184.81;161.00;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:32:35;25.78;25.61;25.27;23.51;187.72;187.66;187.52;186.75;163.92;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:35:02;24.72;24.45;23.92;22.00;175.68;175.61;175.42;174.43;152.62;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:37:29;26.38;26.09;25.50;23.44;187.17;187.10;186.89;185.82;162.54;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:39:55;40.62;39.38;36.93;32.06;256.15;255.94;255.22;251.70;216.42;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:42:22;50.25;47.33;41.51;32.48;259.71;259.28;257.66;249.98;207.31;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:44:48;58.29;54.19;46.00;33.99;271.84;271.26;269.00;258.38;209.39;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:47:13;35.78;34.52;32.00;27.33;218.37;218.17;217.44;213.91;182.95;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:49:40;28.79;28.20;27.02;24.19;193.19;193.07;192.71;190.89;165.68;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:52:06;25.74;25.42;24.77;22.68;181.12;181.04;180.82;179.68;157.00;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:54:32;29.47;28.89;27.73;24.88;198.71;198.59;198.23;196.43;170.60;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:56:59;31.01;30.34;29.01;25.89;206.82;206.69;206.28;204.25;177.12;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T06:59:24;27.13;26.74;25.95;23.63;188.71;188.62;188.36;187.03;163.16;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:01:50;27.35;26.98;26.26;23.99;191.56;191.47;191.22;189.97;165.88;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:04:16;28.62;28.12;27.11;24.46;195.37;195.26;194.94;193.33;168.21;0.64
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:06:42;33.46;32.45;30.45;26.47;211.47;211.29;210.70;207.83;178.76;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:09:08;36.21;35.02;32.65;28.13;224.71;224.51;223.82;220.47;189.08;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:11:33;34.09;33.35;31.88;28.43;227.10;226.96;226.50;224.26;194.44;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:13:59;36.03;35.01;32.99;28.84;230.41;230.23;229.63;226.70;195.34;0.67
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:16:25;36.69;35.65;33.59;29.36;234.55;234.37;233.75;230.76;198.84;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:18:51;40.94;39.39;36.31;30.75;245.71;245.47;244.58;240.31;204.96;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:21:17;47.60;45.34;40.83;33.37;266.70;266.35;265.08;259.01;218.24;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:23:42;45.81;43.66;39.36;32.23;257.57;257.24;256.02;250.23;210.97;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:26:08;42.14;40.16;36.22;29.68;237.20;236.90;235.78;230.47;194.36;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:28:34;33.80;32.91;31.15;27.40;218.90;218.74;218.21;215.62;186.16;0.66
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:31:03;31.54;30.86;29.51;26.33;210.28;210.15;209.73;207.66;180.06;0.65
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:33:31;31.02;30.49;29.44;26.61;212.53;212.42;212.08;210.37;183.13;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:35:58;32.05;31.52;30.47;27.60;220.43;220.32;219.98;218.27;190.12;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:38:27;31.25;30.60;29.29;26.18;209.11;208.99;208.58;206.58;179.22;0.63
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:40:57;32.32;31.70;30.48;27.41;218.92;218.80;218.42;216.50;188.17;0.62
76587;SPS30;65468;52.63509210;5.15707523;2023-03-01T07:43:24;33.46;32.88;31.71;28.63;228.69;228.57;228.20;226.33;196.96;0.62
