sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:02:18;56;15;;142;149641
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:04:48;49;15;;124;149614
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:07:18;46;15;;116;149333
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:09:48;56;15;;142;150067
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:12:20;54;15;;137;151640
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:14:48;58;16;;146;149174
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:17:18;56;15;;142;151326
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:19:49;54;14;;136;148601
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:22:19;51;16;;129;151649
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:24:49;62;15;;156;149587
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:27:19;55;15;;138;148845
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:29:49;46;15;;118;151513
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:32:19;55;15;;139;150861
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:34:50;52;15;;130;147873
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:37:23;55;15;;140;150140
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:39:50;56;15;;142;150883
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:42:20;49;15;;125;150916
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:44:50;52;15;;131;149556
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:47:20;53;15;;134;149796
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:49:51;47;15;;121;151848
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:52:21;53;15;;129;144154
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:54:52;54;15;;142;155977
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:57:22;53;15;;135;151104
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T00:59:52;46;15;;114;148674
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:02:22;53;15;;135;150258
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:04:52;59;15;;148;150110
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:07:22;50;15;;126;148804
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:09:52;56;15;;139;147289
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:12:22;51;15;;132;153520
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:14:52;56;15;;142;151263
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:17:22;50;15;;126;149893
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:19:52;47;15;;118;150312
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:22:23;56;15;;139;147873
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:24:53;48;15;;120;147518
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:27:23;48;15;;125;153938
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:29:53;51;15;;131;151578
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:32:23;56;15;;140;149710
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:34:53;60;15;;152;149989
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:37:23;46;15;;115;149782
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:39:53;50;15;;125;149645
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:42:23;45;15;;111;147003
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:45:23;52;15;;135;154112
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:47:24;47;15;;120;150011
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:49:54;63;15;;157;148515
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:52:29;55;15;;141;151805
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:55:08;46;15;;116;149211
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:57:30;45;15;;116;152810
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T01:59:57;55;15;;139;150833
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:02:28;56;15;;141;150917
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:07:28;50;15;;126;149266
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:09:59;61;15;;155;150013
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:12:29;45;15;;115;151435
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:15:00;48;15;;120;149298
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:17:30;51;15;;130;151231
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:20:09;50;15;;126;149375
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:22:31;51;15;;130;151657
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:25:09;53;16;;133;149784
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:27:40;56;15;;139;148428
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:30:02;59;15;;151;153540
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:32:32;49;15;;125;150481
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:35:02;49;15;;122;148942
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:37:33;55;15;;139;150694
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:40:04;54;15;;137;150797
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:42:35;60;15;;150;148988
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:45:03;55;15;;140;151164
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:47:33;48;15;;121;148792
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:50:10;52;15;;132;151841
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:52:40;49;15;;123;149805
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:55:08;45;15;;113;148520
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T02:57:36;48;15;;123;152096
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:00:08;50;15;;126;150127
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:02:37;43;15;;111;152976
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:05:17;48;15;;121;150040
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:07:38;40;15;;100;148311
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:10:09;48;15;;124;152098
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:12:38;47;15;;120;150517
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:15:09;48;15;;120;149785
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:17:40;49;15;;124;151046
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:20:10;62;15;;153;147935
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:22:40;46;15;;116;150748
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:25:10;63;15;;161;151412
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:27:40;56;15;;143;150768
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:30:13;50;15;;126;150898
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:32:42;49;15;;122;147948
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:35:12;43;16;;111;153696
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:37:42;51;15;;125;146819
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:40:12;52;15;;134;153054
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:42:42;62;15;;157;149877
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:45:12;53;15;;133;150262
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:47:42;57;15;;144;150029
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:50:13;48;15;;119;148715
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:52:43;47;15;;120;151418
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:55:13;47;15;;118;150582
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T03:57:43;61;15;;153;150031
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:00:13;55;15;;139;150024
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:02:44;55;15;;137;149370
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:05:14;49;15;;123;149922
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:07:44;53;15;;135;151666
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:10:15;54;15;;134;148066
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:12:45;45;15;;116;151720
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:15:15;60;15;;153;150508
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:17:45;50;15;;127;150337
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:20:17;55;15;;135;146329
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:22:46;45;15;;117;152611
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:25:16;56;15;;143;152094
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:27:47;56;15;;141;150773
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:30:17;49;15;;123;149683
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:32:47;44;15;;111;150865
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:35:17;53;15;;134;150029
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:37:47;49;15;;125;150127
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:40:17;45;15;;112;148203
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:42:47;53;15;;135;150723
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:45:18;51;15;;129;149324
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:47:48;60;15;;151;150959
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:50:18;52;15;;131;150570
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:52:48;55;15;;139;151089
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:55:18;55;15;;137;149391
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T04:57:49;47;15;;119;150772
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:00:19;52;15;;131;149841
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:02:55;58;15;;145;148108
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:05:20;45;15;;116;151707
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:07:49;51;15;;131;151787
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:10:20;52;15;;131;149912
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:12:50;47;15;;119;150289
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:15:20;53;15;;133;149180
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:17:51;57;15;;145;150067
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:20:21;52;15;;132;150497
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:22:51;46;15;;118;151299
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:25:22;51;15;;130;150656
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:27:52;53;15;;135;150131
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:30:22;51;15;;127;149012
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:32:52;52;15;;133;150813
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:35:22;59;15;;143;144393
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:37:52;51;15;;133;155775
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:40:22;61;15;;154;149170
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:42:54;50;15;;128;151034
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:45:24;58;15;;146;150429
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:47:54;50;16;;128;151407
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:50:25;50;15;;125;149379
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:52:59;51;15;;131;151664
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:55:25;41;15;;103;150051
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T05:57:59;54;15;;135;149906
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:00:26;46;15;;117;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:02:56;47;15;;119;150640
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:05:26;49;15;;121;147592
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:07:59;43;15;;110;152817
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:10:27;53;15;;133;150368
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:12:57;44;15;;113;151351
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:15:27;49;15;;122;148882
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:17:57;48;15;;120;149558
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:20:28;54;15;;138;151340
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:22:58;47;15;;117;148992
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:25:28;45;15;;114;149545
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:27:58;56;15;;143;152072
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:30:28;56;15;;140;148931
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:32:58;49;15;;125;151100
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:35:29;50;15;;126;150307
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:38:00;48;15;;122;149584
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:40:30;55;15;;141;151112
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:43:00;49;15;;124;151262
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:45:30;54;15;;135;149053
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:48:01;54;15;;137;150732
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:50:31;48;15;;121;149418
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:53:01;61;15;;154;149674
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:55:31;59;15;;149;149703
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T06:58:02;56;15;;143;152707
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:00:32;53;15;;134;149884
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:03:02;56;15;;142;151098
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:05:33;56;15;;142;150058
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:08:03;60;15;;152;149930
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:10:33;56;15;;141;150668
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:13:03;47;15;;118;150075
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:15:40;49;15;;125;150348
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:18:05;48;15;;121;150735
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:20:35;54;15;;136;150063
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:23:05;51;15;;128;150186
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:25:35;55;15;;137;149357
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:28:05;54;15;;135;149717
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:30:36;56;15;;143;150603
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:35:36;56;15;;144;151909
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:38:06;50;15;;126;148764
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:40:36;53;15;;134;150892
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:43:07;45;15;;115;151015
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:45:37;50;15;;125;148485
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:48:07;54;15;;135;148785
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:50:37;55;15;;142;152490
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:53:07;58;15;;147;150764
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:55:37;59;15;;147;149232
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T07:58:07;58;15;;145;148370
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:00:37;48;15;;123;152439
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:03:07;51;15;;129;150027
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:05:37;56;15;;142;150084
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:08:07;47;15;;118;148478
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:10:37;57;15;;143;150194
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:13:07;58;15;;147;151098
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:15:37;57;15;;142;149195
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:18:07;50;15;;126;150561
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:20:37;49;15;;124;149866
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:23:08;55;15;;138;150523
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:25:38;56;15;;141;149758
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:28:08;55;15;;141;151730
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:30:38;60;15;;151;150005
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:33:08;52;15;;132;149839
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:35:38;55;15;;140;150110
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:38:08;56;15;;142;150033
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:40:38;56;15;;139;148372
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:43:08;52;15;;132;151745
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:45:38;51;15;;130;150087
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:48:09;59;15;;147;149318
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:50:38;53;15;;132;149021
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:53:08;53;15;;134;150895
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:55:38;51;15;;129;150288
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T08:58:08;59;15;;150;150449
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:00:39;50;15;;127;150018
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:03:09;44;15;;111;149499
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:05:39;51;15;;130;150645
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:08:09;47;15;;118;149971
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:10:39;55;15;;137;148528
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:13:09;53;15;;136;151121
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:15:39;55;15;;137;149125
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:18:09;52;15;;131;150412
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:20:39;58;15;;145;149237
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:23:09;49;15;;124;150668
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:25:39;56;15;;140;149777
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:28:09;47;15;;118;150451
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:30:39;56;15;;140;149881
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:33:09;44;15;;111;150979
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:35:40;61;15;;155;150521
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:38:10;52;15;;132;150193
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:40:43;51;15;;127;149405
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:43:15;56;15;;142;149735
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:45:41;47;15;;118;150213
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:48:16;49;15;;124;149889
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:50:41;53;15;;134;149327
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T09:53:18;53;15;;137;153464
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:00:44;56;17;;138;146813
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:03:17;52;15;;134;152670
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:10:46;61;15;;156;151147
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:13:24;52;15;;131;150211
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:18:18;52;15;;131;150094
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:20:52;58;15;;149;151707
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:23:18;49;16;;122;147506
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:28:25;54;15;;136;150193
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:30:49;61;16;;156;151247
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:33:20;54;16;;134;148547
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:35:50;49;15;;125;151316
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:38:21;55;15;;140;150534
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:40:58;50;16;;127;150604
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:43:22;54;15;;137;151026
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:45:52;54;15;;137;149500
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:48:23;49;15;;124;150064
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:53:28;54;15;;136;150915
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:55:57;53;15;;134;150909
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T10:58:25;53;15;;135;151072
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:00:59;54;17;;136;149453
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:03:35;50;15;;127;151079
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:05:59;53;16;;133;148730
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:08:30;51;15;;128;148957
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:13:27;48;16;;125;153734
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:16:01;54;17;;137;150891
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:18:28;55;16;;139;150137
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:20:58;53;16;;134;150190
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:23:29;50;15;;127;152253
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:26:01;47;17;;118;150379
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:28:30;56;16;;143;150794
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:31:02;47;17;;120;150920
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:33:35;47;17;;120;150299
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:36:26;57;15;;143;150366
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:38:34;50;15;;127;149468
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:41:16;49;15;;126;151245
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:51:04;45;15;;113;149220
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:53:48;65;16;;165;152142
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:56:13;49;15;;122;148187
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T11:58:45;50;16;;128;152926
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:01:09;47;15;;118;150268
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:03:59;54;16;;137;150687
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:06:26;48;15;;122;150407
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:08:49;60;17;;152;150852
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:13:59;53;15;;135;151206
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:21:16;53;15;;136;153686
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:23:48;49;16;;125;150305
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:31:29;48;15;;121;148625
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:34:03;45;15;;116;152292
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:36:19;54;15;;138;151190
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:38:46;48;15;;120;149945
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:41:21;52;15;;132;150252
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:46:34;56;15;;142;150738
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:51:18;47;15;;117;148019
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:53:48;50;15;;131;154420
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:56:19;47;15;;117;147861
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T12:59:00;50;15;;126;150163
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T13:01:21;47;15;;122;152654
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T13:06:30;53;15;;136;153496
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T13:09:04;51;15;;128;150181
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T13:11:21;52;15;;129;147683
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-01T13:13:51;52;15;;134;152649
