sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-03-01T00:01:18;30.27;26.41;37.94;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:03:44;30.39;26.41;38.22;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:06:10;30.45;26.39;38.05;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:08:36;32.09;26.41;57.67;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:13:41;30.30;26.38;38.50;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:16:11;30.37;26.38;38.03;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:18:38;30.46;26.37;38.64;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:21:04;30.40;26.32;38.26;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:23:29;30.43;26.35;38.32;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:25:55;30.39;26.35;38.20;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:28:20;30.38;26.33;38.19;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:30:46;30.36;26.38;38.28;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:33:12;30.33;26.42;38.35;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:35:38;30.41;26.35;38.70;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:38:04;30.40;26.38;38.40;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:40:33;30.34;26.25;38.01;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:43:00;30.40;26.47;38.11;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:45:26;30.46;26.46;38.51;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:47:52;30.53;26.45;40.55;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:50:18;30.45;26.41;42.55;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:52:43;30.42;26.38;38.39;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:55:09;30.41;26.42;38.21;;
68945;Laerm;55984;48.790;8.990;2023-03-01T00:57:35;30.51;26.44;38.26;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:00:01;30.65;26.31;47.83;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:02:26;30.44;26.32;38.69;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:04:52;30.48;26.32;38.09;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:07:18;31.24;26.29;53.31;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:09:45;30.47;26.29;38.45;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:12:11;30.40;26.27;38.02;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:14:36;30.39;26.29;38.23;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:17:02;30.35;26.42;38.11;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:19:27;30.30;26.42;38.26;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:21:53;30.37;26.35;38.46;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:24:19;30.38;26.40;38.25;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:26:45;30.48;26.46;38.06;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:29:11;30.37;26.45;38.40;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:31:39;30.44;26.46;38.31;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:34:07;30.47;26.42;38.94;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:36:34;30.45;26.45;38.21;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:38:59;30.47;26.37;38.36;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:41:27;30.39;26.39;38.14;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:44:22;30.02;26.33;38.07;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:47:11;31.98;26.51;48.75;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:49:49;34.50;26.34;61.00;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:52:27;36.75;26.40;63.94;;
68945;Laerm;55984;48.790;8.990;2023-03-01T01:57:42;30.18;26.30;37.92;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:00:23;30.37;26.39;44.65;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:02:54;30.21;26.44;38.04;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:07:58;30.35;26.41;38.92;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:10:24;30.35;26.48;38.17;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:12:52;30.49;26.40;43.84;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:15:18;30.39;26.48;38.17;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:17:43;30.30;26.37;38.02;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:23:22;30.12;26.34;38.10;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:26:27;29.88;26.27;38.08;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:28:56;30.24;26.45;37.92;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:31:22;30.40;26.22;38.05;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:34:06;30.15;26.51;38.27;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:36:52;30.39;26.30;38.12;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:39:28;30.04;26.35;38.21;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:41:56;30.28;26.44;38.06;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:44:22;30.34;26.44;37.97;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:46:55;30.30;26.43;38.27;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:49:30;30.28;26.33;38.24;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:54:56;30.31;26.37;38.30;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:57:25;30.15;26.45;38.13;;
68945;Laerm;55984;48.790;8.990;2023-03-01T02:59:54;30.36;26.39;38.71;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:02:29;30.27;26.31;39.74;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:05:14;30.17;26.17;38.12;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:07:42;30.22;26.37;38.52;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:10:15;30.33;26.39;38.43;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:12:41;30.49;26.42;38.39;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:15:09;30.40;26.30;38.10;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:17:36;30.36;26.42;37.98;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:20:05;30.44;26.42;38.74;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:22:31;30.32;26.43;38.05;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:24:59;30.40;26.37;38.39;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:27:25;30.47;26.41;38.32;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:29:50;30.39;26.50;38.04;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:32:16;30.31;26.48;38.33;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:34:41;30.36;26.41;38.26;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:37:06;30.38;26.38;38.28;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:39:52;30.18;26.44;38.23;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:42:21;30.37;26.44;38.33;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:44:47;30.47;26.39;38.19;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:47:13;30.35;26.46;38.50;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:49:38;30.34;26.41;38.02;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:52:03;30.37;26.34;38.11;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:54:29;30.27;26.38;38.18;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:56:54;30.29;26.49;38.50;;
68945;Laerm;55984;48.790;8.990;2023-03-01T03:59:20;30.35;26.27;38.09;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:01:45;30.33;26.41;38.22;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:04:10;30.36;26.41;38.26;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:06:36;30.31;26.45;37.94;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:09:01;30.35;26.44;38.15;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:11:27;30.49;26.45;38.32;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:13:56;30.33;26.50;38.33;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:16:22;30.35;26.43;38.11;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:18:49;30.39;26.41;38.23;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:21:14;30.52;26.45;38.32;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:23:40;30.38;26.43;38.09;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:26:07;30.48;26.35;38.31;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:28:37;30.42;26.36;38.37;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:31:08;30.37;26.46;38.14;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:33:48;30.23;26.44;38.29;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:36:15;30.42;26.40;38.39;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:38:43;30.34;26.43;38.13;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:41:13;30.38;26.45;38.45;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:43:38;30.47;26.42;38.57;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:46:06;30.37;26.36;38.19;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:48:34;30.35;26.41;37.95;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:51:00;30.45;26.47;38.46;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:53:26;30.41;26.48;38.32;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:55:57;30.38;26.48;38.28;;
68945;Laerm;55984;48.790;8.990;2023-03-01T04:58:24;30.40;26.44;38.20;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:00:50;30.45;26.37;38.40;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:03:16;30.43;26.50;38.14;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:05:46;30.50;26.45;38.01;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:08:12;30.50;26.39;38.58;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:10:49;31.16;26.39;52.09;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:13:15;30.47;26.49;38.38;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:15:47;30.35;26.44;38.10;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:18:13;30.37;26.29;38.25;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:20:39;30.30;26.39;38.16;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:23:04;30.36;26.44;38.19;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:25:32;30.36;26.50;38.51;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:28:02;30.35;26.47;38.31;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:30:34;30.36;26.51;38.18;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:33:00;30.38;26.38;38.46;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:35:26;30.43;26.52;38.40;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:37:51;30.39;26.52;38.11;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:40:23;30.40;26.38;39.52;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:42:53;31.97;26.50;51.00;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:45:24;35.78;26.55;60.26;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:47:50;30.33;26.32;38.16;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:50:22;30.31;26.51;38.18;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:52:52;30.39;26.47;38.29;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:55:21;30.42;26.46;38.41;;
68945;Laerm;55984;48.790;8.990;2023-03-01T05:57:47;30.92;26.61;37.96;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:00:15;30.57;26.43;44.55;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:02:41;40.95;26.61;56.19;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:05:09;31.21;26.57;43.25;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:07:35;30.77;26.49;40.76;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:10:01;32.72;26.52;50.81;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:12:31;35.98;27.05;52.39;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:14:58;37.45;26.84;57.54;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:17:23;38.20;26.59;61.16;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:19:49;40.86;26.67;55.54;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:22:14;33.01;26.87;54.23;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:24:39;32.94;26.44;54.36;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:27:05;38.69;26.59;67.75;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:29:30;31.26;26.63;41.95;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:31:56;38.38;26.61;60.71;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:34:21;35.97;26.69;59.55;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:36:47;32.41;26.50;47.78;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:39:13;32.82;26.57;51.76;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:41:38;30.95;26.51;46.49;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:44:04;31.81;26.43;46.52;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:46:29;30.56;26.33;38.24;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:48:55;33.19;26.44;51.83;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:51:20;31.48;26.59;44.03;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:53:46;32.03;26.53;44.57;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:56:12;31.20;26.56;45.62;;
68945;Laerm;55984;48.790;8.990;2023-03-01T06:58:37;30.43;26.55;37.96;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:01:07;30.24;26.50;39.33;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:03:32;39.32;26.59;61.68;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:05:58;37.41;26.53;58.09;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:08:23;33.97;26.69;50.03;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:10:58;31.12;26.57;49.94;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:13:23;30.60;26.66;39.24;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:15:49;30.72;26.61;38.21;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:18:14;31.06;26.54;43.79;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:20:40;32.68;26.93;51.95;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:23:06;31.70;27.35;43.38;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:25:32;32.19;27.53;47.03;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:27:58;31.30;27.56;40.85;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:30:23;38.56;27.74;50.65;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:32:51;31.50;28.09;38.58;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:35:17;37.53;28.35;52.51;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:37:42;55.05;28.76;83.56;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:40:09;45.28;27.78;66.66;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:42:35;34.58;26.93;56.46;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:45:00;41.12;27.21;60.68;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:47:25;42.69;27.23;67.89;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:49:51;36.30;27.22;56.49;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:52:16;40.48;27.24;63.07;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:54:43;58.86;27.22;79.62;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:57:09;45.07;27.03;70.44;;
68945;Laerm;55984;48.790;8.990;2023-03-01T07:59:35;45.37;27.18;72.74;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:02:00;51.59;27.28;76.39;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:04:26;36.95;27.23;55.99;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:06:53;52.05;27.23;74.72;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:09:18;36.59;27.24;55.58;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:11:44;49.98;27.43;73.50;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:14:09;31.36;27.14;38.39;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:16:36;32.97;27.24;50.54;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:19:10;33.94;27.17;51.63;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:21:36;39.10;27.43;65.51;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:24:06;36.99;27.26;58.08;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:26:33;35.41;27.56;59.07;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:29:00;33.23;27.39;42.44;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:31:35;32.98;28.93;42.96;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:34:04;34.71;27.56;52.89;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:36:33;31.46;27.20;39.94;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:39:00;32.08;27.14;43.12;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:41:25;31.05;27.23;38.54;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:43:51;30.85;27.10;38.69;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:46:18;30.95;27.03;38.65;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:48:43;30.92;27.10;38.70;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:53:37;30.91;27.01;38.34;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:56:03;30.88;27.04;38.51;;
68945;Laerm;55984;48.790;8.990;2023-03-01T08:58:29;31.27;27.05;42.54;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:00:54;42.21;27.09;66.56;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:03:22;44.27;27.20;62.79;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:05:49;48.67;27.31;69.58;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:08:16;34.70;27.26;46.16;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:10:42;36.86;27.23;57.86;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:13:07;44.43;27.62;59.45;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:15:32;53.10;27.63;74.50;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:17:59;38.35;27.43;52.27;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:20:24;35.62;27.14;49.97;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:22:50;35.12;27.05;51.68;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:25:15;32.52;27.05;44.74;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:27:41;35.19;27.19;49.58;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:30:08;35.72;27.18;47.45;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:32:34;37.12;27.17;51.31;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:34:59;38.06;27.22;51.78;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:37:33;37.29;27.23;48.57;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:39:58;37.40;27.30;50.34;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:42:24;38.54;27.00;52.43;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:45:10;39.45;27.24;60.54;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:47:37;36.96;27.23;52.79;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:50:20;37.17;27.25;50.88;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:52:54;35.43;27.20;53.90;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:55:37;37.88;27.25;52.25;;
68945;Laerm;55984;48.790;8.990;2023-03-01T09:58:35;40.04;27.33;55.22;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:01:35;44.13;27.47;60.28;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:09:42;40.30;27.32;65.01;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:12:22;52.44;27.54;80.07;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:15:18;34.80;27.09;56.79;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:17:55;30.82;27.12;38.13;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:20:37;30.80;27.09;37.85;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:23:08;30.60;27.10;37.87;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:29:09;30.37;26.94;38.00;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:31:46;30.58;27.12;38.08;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:34:19;30.83;27.10;38.36;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:36:50;30.85;26.99;38.24;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:39:20;31.16;27.16;38.58;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:42:01;30.82;27.15;38.79;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:44:46;30.63;27.09;38.21;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:50:22;30.46;27.13;41.15;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:53:00;30.66;27.04;37.92;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:55:35;30.81;27.03;38.01;;
68945;Laerm;55984;48.790;8.990;2023-03-01T10:58:19;30.75;27.12;38.66;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:00:55;34.59;27.06;54.76;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:03:29;42.82;27.71;65.95;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:08:47;47.07;27.40;71.83;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:11:34;41.02;27.26;66.95;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:14:22;49.58;27.43;72.02;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:16:58;51.24;27.36;72.03;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:19:25;48.83;27.42;69.24;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:24:40;38.48;27.25;62.50;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:27:23;48.68;27.31;69.22;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:30:05;65.09;27.46;93.33;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:32:39;41.95;27.22;65.83;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:35:17;41.29;27.33;66.65;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:38:25;36.84;27.27;56.72;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:44:03;34.27;27.70;54.82;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:47:08;33.52;27.77;52.70;;
68945;Laerm;55984;48.790;8.990;2023-03-01T11:56:03;32.85;28.08;52.20;;
68945;Laerm;55984;48.790;8.990;2023-03-01T12:01:40;49.23;27.91;67.48;;
68945;Laerm;55984;48.790;8.990;2023-03-01T12:07:01;36.60;28.38;59.99;;
68945;Laerm;55984;48.790;8.990;2023-03-01T12:10:05;33.68;28.48;50.68;;
68945;Laerm;55984;48.790;8.990;2023-03-01T12:19:10;33.45;27.59;47.68;;
68945;Laerm;55984;48.790;8.990;2023-03-01T12:25:10;37.63;27.64;60.55;;
68945;Laerm;55984;48.790;8.990;2023-03-01T12:30:55;36.16;27.72;54.07;;
68945;Laerm;55984;48.790;8.990;2023-03-01T12:33:57;37.28;27.58;60.99;;
68945;Laerm;55984;48.790;8.990;2023-03-01T12:48:22;38.68;27.60;58.81;;
68945;Laerm;55984;48.790;8.990;2023-03-01T12:50:53;33.90;27.67;54.60;;
68945;Laerm;55984;48.790;8.990;2023-03-01T12:55:51;33.03;27.43;46.39;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:02:02;34.52;27.56;53.26;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:05:14;36.76;27.87;55.46;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:10:40;33.30;27.54;48.95;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:15:35;55.59;27.61;86.16;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:20:55;58.45;27.48;86.16;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:30:58;55.84;27.62;85.63;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:35:55;55.84;27.57;86.20;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:47:08;55.68;27.57;86.30;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:50:02;54.77;27.60;84.87;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:53:03;60.66;27.60;86.17;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:55:45;54.90;27.52;86.01;;
68945;Laerm;55984;48.790;8.990;2023-03-01T13:58:28;58.11;27.52;85.97;;
68945;Laerm;55984;48.790;8.990;2023-03-01T14:01:07;55.21;27.41;85.84;;
68945;Laerm;55984;48.790;8.990;2023-03-01T14:03:41;55.36;27.50;84.44;;
68945;Laerm;55984;48.790;8.990;2023-03-01T14:06:14;58.39;27.64;85.11;;
68945;Laerm;55984;48.790;8.990;2023-03-01T14:08:41;55.66;27.62;85.99;;
68945;Laerm;55984;48.790;8.990;2023-03-01T14:17:16;54.47;27.68;85.68;;
68945;Laerm;55984;48.790;8.990;2023-03-01T14:19:47;54.44;27.49;84.61;;
68945;Laerm;55984;48.790;8.990;2023-03-01T14:22:46;59.01;27.44;85.22;;
68945;Laerm;55984;48.790;8.990;2023-03-01T14:25:32;54.62;27.63;84.22;;
68945;Laerm;55984;48.790;8.990;2023-03-01T14:28:27;57.35;27.55;84.97;;
68945;Laerm;55984;48.790;8.990;2023-03-01T14:30:56;55.08;27.56;85.76;;
