sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:02:55;101627.34;;;4.75;72.41
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:06:43;101633.56;;;4.80;72.32
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:10:48;101630.06;;;4.79;72.15
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:14:37;101538.87;;;4.30;72.24
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:18:20;101631.06;;;4.89;72.06
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:22:15;101617.81;;;4.83;72.37
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:26:12;101633.78;;;4.95;71.74
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:30:02;101617.88;;;4.86;71.78
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:33:55;101639.03;;;4.92;71.82
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:37:44;101621.31;;;4.82;71.56
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:41:22;101642.50;;;4.89;71.39
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:45:20;101618.53;;;4.73;71.32
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:49:06;101645.09;;;4.85;71.35
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:53:20;101639.00;;;4.90;71.31
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T00:57:03;101636.28;;;4.84;71.47
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:00:19;101638.03;;;4.84;71.63
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:03:39;101638.00;;;4.82;71.58
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:07:16;101632.78;;;4.85;71.72
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:11:11;101641.47;;;4.78;71.59
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:15:02;101629.19;;;4.80;71.58
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:18:37;101606.22;;;4.72;71.87
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:22:32;101613.34;;;4.77;71.97
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:26:19;101613.41;;;4.82;71.66
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:30:15;101586.09;;;4.77;71.49
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:33:43;101582.53;;;4.73;71.34
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:37:28;101602.00;;;4.83;71.23
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:52:21;101581.84;;;4.86;71.31
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T01:56:13;101595.97;;;4.91;71.43
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:00:08;101581.06;;;4.93;71.11
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:03:58;101576.66;;;4.94;71.31
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:07:47;101572.22;;;4.91;71.39
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:11:44;101557.19;;;4.83;71.70
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:15:36;101556.25;;;4.78;71.77
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:19:35;101564.22;;;4.82;72.13
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:23:11;101565.97;;;4.82;72.18
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:26:25;101568.56;;;4.79;72.55
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:30:04;101567.72;;;4.81;72.69
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:34:00;101557.09;;;4.75;72.98
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:37:35;101540.25;;;4.64;74.11
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:41:35;101537.63;;;4.66;75.02
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:45:24;101537.63;;;4.64;75.33
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:48:54;101547.34;;;4.71;75.65
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:52:48;101542.97;;;4.72;75.53
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T02:56:27;101531.59;;;4.74;75.63
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:00:22;101533.44;;;4.80;76.28
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:04:07;101502.41;;;4.59;76.11
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:08:25;101538.56;;;4.68;76.71
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:12:49;101538.63;;;4.75;77.19
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:16:29;101535.97;;;4.74;77.23
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:20:20;101514.69;;;4.58;76.65
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:24:08;101515.59;;;4.59;77.23
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:27:52;101333.50;;;3.65;77.18
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:31:46;101518.34;;;4.68;77.35
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:35:41;101515.75;;;4.73;77.33
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:39:29;101503.44;;;4.69;76.92
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:43:20;101517.53;;;4.74;76.83
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T03:47:20;101516.53;;;4.64;76.95
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T04:47:56;101531.31;;;4.53;76.62
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T04:51:52;101524.41;;;4.61;76.55
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T04:55:41;101513.00;;;4.62;76.59
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T04:59:11;101498.03;;;4.60;76.41
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T05:02:57;101482.00;;;4.44;76.77
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T05:30:36;101521.69;;;4.56;77.25
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T05:34:26;101523.44;;;4.56;77.52
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T05:38:42;101506.62;;;4.46;77.56
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T05:42:41;101388.19;;;3.86;77.64
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T05:46:33;101506.84;;;4.62;77.66
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T05:50:34;101521.06;;;4.76;77.40
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T05:54:24;101522.84;;;4.77;77.33
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T05:58:10;101514.87;;;4.71;77.48
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T06:02:06;101506.94;;;4.68;77.27
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T06:05:55;101526.44;;;4.82;77.34
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T06:09:56;101531.75;;;4.85;77.16
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T06:14:11;101529.16;;;4.86;77.25
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T06:17:58;101353.00;;;3.79;77.25
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T06:21:35;101499.78;;;4.59;77.14
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T06:25:39;101541.34;;;4.80;77.31
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T06:29:21;101537.03;;;4.88;77.10
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T06:33:23;101534.50;;;4.96;76.80
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T10:52:18;101353.25;;;10.06;57.24
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T12:54:53;101228.84;;;10.91;56.19
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T16:23:35;101107.22;;;9.88;61.27
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T18:11:44;101131.41;;;7.68;71.71
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T19:08:30;101128.16;;;6.96;72.86
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T19:16:41;101137.81;;;6.98;72.63
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T19:20:42;100962.72;;;6.01;72.47
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T19:24:34;101106.09;;;7.03;72.20
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T19:50:34;101129.06;;;6.57;73.26
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T19:55:28;101105.31;;;6.45;73.27
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T19:59:21;101157.25;;;6.33;74.79
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:03:33;101126.41;;;6.17;74.92
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:07:56;101146.69;;;6.24;75.19
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:12:01;101147.59;;;6.46;74.42
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:16:18;101147.56;;;6.42;75.08
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:19:51;101133.47;;;6.18;75.96
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:23:30;101156.41;;;6.33;75.81
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:27:07;101159.00;;;6.16;76.46
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:30:44;101161.63;;;6.09;77.16
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:34:01;101162.47;;;6.02;77.87
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:38:10;101174.81;;;6.07;78.47
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:42:05;101168.66;;;5.97;79.36
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:46:09;101177.44;;;5.93;80.09
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:50:01;101175.69;;;6.05;80.72
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:53:54;101179.19;;;5.90;80.74
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T20:57:10;101040.00;;;5.37;80.55
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:00:33;101199.44;;;6.02;81.03
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:04:25;101192.44;;;6.14;80.96
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:08:10;101194.19;;;6.11;80.97
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:12:05;101191.53;;;5.99;81.15
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:15:14;101173.88;;;5.88;81.46
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:18:58;101193.22;;;5.84;81.59
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:22:41;101176.44;;;5.64;82.47
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:26:32;101195.81;;;5.74;82.36
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:30:21;101191.38;;;5.65;82.81
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:33:38;101120.84;;;5.23;82.41
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:37:08;101204.56;;;5.63;82.71
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:40:50;101200.09;;;5.53;82.30
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:44:27;101193.09;;;5.60;81.85
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:48:03;101179.03;;;5.52;82.12
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:52:00;101198.34;;;5.54;82.66
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:55:51;101179.81;;;5.34;82.31
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T21:59:09;101072.13;;;4.57;83.34
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:02:25;101186.75;;;5.21;83.42
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:05:55;101192.87;;;5.20;83.61
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:09:44;101191.41;;;5.73;81.68
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:13:26;101191.41;;;5.73;81.68
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:17:09;101190.28;;;5.19;78.91
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:21:05;101192.00;;;5.14;79.41
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:24:59;101185.91;;;5.25;75.97
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:28:41;101186.78;;;5.26;74.89
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:32:38;101189.47;;;5.32;72.45
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:36:22;101182.41;;;5.31;71.31
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:40:19;101177.13;;;5.26;71.41
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:44:02;101166.50;;;5.13;71.33
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:48:01;101109.22;;;4.86;69.59
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:52:03;101177.06;;;5.16;68.53
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:55:19;101177.09;;;5.23;67.95
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T22:58:58;101172.69;;;5.18;67.10
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T23:22:20;101179.25;;;4.56;69.51
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T23:26:15;101186.16;;;4.44;69.81
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T23:30:08;101187.09;;;4.47;71.14
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T23:33:52;101197.69;;;4.58;71.08
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T23:37:51;101192.41;;;4.52;71.90
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T23:42:14;101172.03;;;4.33;73.12
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T23:45:54;101180.75;;;4.29;73.18
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T23:49:43;101181.56;;;4.23;73.02
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T23:53:45;101181.50;;;4.14;74.12
71311;BME280;59102;47.47954101;19.07881773;2023-03-01T23:57:01;100948.72;;;2.86;75.67
