sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:00:28;23.1;23.1;23.1;22.0;;;;1.0;229.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:02:58;23.2;23.0;22.6;21.0;;;;1.0;228.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:05:28;21.5;21.2;20.7;19.1;;;;1.0;226.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:07:59;20.7;20.7;20.7;19.7;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:10:30;23.5;23.3;22.8;21.2;;;;1.0;226.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:13:03;22.5;22.3;22.0;20.7;;;;1.0;226.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:15:37;23.4;23.4;23.3;22.1;;;;1.0;227.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:18:08;22.0;21.9;21.9;20.8;;;;1.0;226.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:20:40;23.8;23.7;23.5;22.1;;;;1.0;224.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:23:11;22.4;22.3;22.1;20.9;;;;1.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:25:42;21.4;21.2;20.8;19.3;;;;1.0;222.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:28:14;23.3;23.3;23.3;22.2;;;;1.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:30:46;21.7;21.7;21.7;20.7;;;;1.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:33:17;24.8;24.5;24.0;22.2;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:35:48;23.2;23.0;22.6;21.1;;;;1.0;225.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:38:21;23.2;23.1;22.8;21.5;;;;1.0;223.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:40:51;23.5;23.2;22.6;20.8;;;;1.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:43:22;24.3;24.3;24.2;23.1;;;;1.0;219.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:45:52;23.1;23.1;23.1;22.0;;;;1.0;219.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:48:23;23.9;23.9;23.8;22.7;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:50:53;24.9;24.6;23.9;22.0;;;;1.0;217.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:53:23;23.7;23.5;23.0;21.4;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:55:54;24.3;24.1;23.7;22.1;;;;1.0;215.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T00:58:27;23.8;23.8;23.8;22.7;;;;1.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:00:59;24.4;24.1;23.4;21.6;;;;1.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:03:31;23.0;23.0;23.0;21.9;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:06:03;22.6;22.6;22.6;21.6;;;;1.0;210.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:08:36;23.0;23.0;23.0;22.0;;;;1.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:11:11;23.9;23.6;23.2;21.5;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:13:43;24.2;24.0;23.5;21.8;;;;1.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:16:19;23.1;23.0;22.7;21.3;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:18:52;21.4;21.3;21.3;20.3;;;;1.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:21:24;24.7;24.6;24.6;23.4;;;;1.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:23:56;22.6;22.6;22.6;21.6;;;;1.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:26:28;22.9;22.8;22.6;21.4;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:29:00;23.8;23.6;23.3;21.9;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:31:31;23.7;23.6;23.5;22.4;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:34:04;23.4;23.1;22.4;20.6;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:36:36;23.4;23.1;22.7;21.1;;;;1.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:39:08;23.9;23.8;23.8;22.6;;;;1.0;208.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:41:42;24.5;24.3;24.0;22.4;;;;1.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:44:14;24.0;23.8;23.4;21.8;;;;1.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:46:47;24.2;24.2;24.2;23.1;;;;1.0;205.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:49:28;25.1;24.8;24.2;22.3;;;;1.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:52:04;23.9;23.9;23.9;22.8;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:54:44;22.1;22.1;22.1;21.0;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T01:57:22;20.5;20.4;20.3;19.2;;;;1.0;186.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:00:02;22.3;22.3;22.3;21.2;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:02:36;21.6;21.6;21.6;20.6;;;;1.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:05:09;21.1;20.9;20.5;19.2;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:07:44;19.5;19.5;19.5;18.6;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:10:15;18.4;18.4;18.4;17.5;;;;1.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:12:48;19.7;19.6;19.5;18.4;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:15:22;19.8;19.8;19.8;18.9;;;;1.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:17:54;20.9;20.9;20.9;19.9;;;;1.0;166.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:20:31;18.1;18.0;17.9;16.9;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:23:06;16.9;16.9;16.9;16.1;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:25:40;17.9;17.9;17.9;17.1;;;;2.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:28:23;20.6;20.6;20.6;19.6;;;;2.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:30:56;19.2;19.2;19.1;18.1;;;;2.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:33:48;16.3;16.3;16.3;15.5;;;;2.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:36:20;15.3;15.2;14.9;13.9;;;;2.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:38:55;20.7;20.6;20.3;19.1;;;;2.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:41:30;22.1;22.1;22.1;21.1;;;;2.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:44:07;20.2;20.2;20.2;19.3;;;;2.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:46:44;20.4;20.4;20.4;19.5;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:49:18;17.4;17.4;17.4;16.5;;;;2.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:52:00;20.4;20.2;19.7;18.1;;;;2.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:55:18;19.4;19.4;19.3;18.3;;;;2.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T02:57:49;18.9;18.9;18.9;18.0;;;;2.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:00:22;16.2;16.2;16.1;15.4;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:02:58;19.4;19.2;18.7;17.3;;;;2.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:05:29;18.0;18.0;18.0;17.2;;;;2.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:08:02;18.2;18.1;18.0;17.0;;;;3.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:10:36;20.0;19.9;19.5;18.2;;;;3.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:13:12;18.8;18.8;18.8;17.9;;;;3.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:15:44;20.3;20.3;20.3;19.3;;;;3.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:18:17;16.9;16.8;16.7;15.8;;;;3.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:20:48;18.9;18.7;18.5;17.3;;;;3.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:23:22;18.6;18.6;18.6;17.7;;;;3.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:25:54;21.3;21.3;21.3;20.3;;;;3.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:28:26;21.3;21.3;21.3;20.3;;;;3.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:30:58;19.9;19.8;19.6;18.4;;;;3.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:33:31;19.0;19.0;19.0;18.1;;;;2.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:36:01;20.4;20.3;20.1;19.0;;;;2.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:38:34;20.6;20.6;20.6;19.7;;;;2.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:41:06;20.6;20.5;20.2;19.0;;;;2.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:43:39;21.0;20.9;20.9;19.8;;;;2.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:46:13;21.4;21.4;21.4;20.4;;;;2.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:48:44;19.6;19.6;19.6;18.7;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:51:17;22.0;21.9;21.8;20.7;;;;2.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:53:50;18.0;18.0;17.8;16.9;;;;2.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:56:21;20.8;20.8;20.8;19.8;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T03:58:53;18.5;18.4;18.2;17.1;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:01:24;19.6;19.6;19.6;18.7;;;;2.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:03:55;22.5;22.2;21.5;19.7;;;;2.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:06:30;20.5;20.5;20.5;19.5;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:09:02;21.1;21.1;21.1;20.1;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:11:33;21.8;21.6;21.0;19.3;;;;2.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:14:05;21.2;21.2;21.0;19.8;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:16:36;19.8;19.8;19.8;18.9;;;;2.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:19:07;20.6;20.6;20.6;19.7;;;;1.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:21:39;22.6;22.4;22.0;20.4;;;;1.0;126.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:24:11;20.2;20.2;20.2;19.2;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:26:42;20.3;20.0;19.4;17.8;;;;1.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:29:14;19.9;19.9;19.9;18.9;;;;1.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:31:44;20.1;19.9;19.4;17.9;;;;1.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:34:17;18.5;18.5;18.5;17.6;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:36:48;19.3;19.3;19.3;18.4;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:39:19;18.9;18.8;18.7;17.7;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:41:49;18.3;18.3;18.3;17.5;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:44:23;15.9;15.9;15.9;15.2;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:46:54;19.0;18.9;18.8;17.8;;;;2.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:49:24;19.3;19.2;19.0;17.9;;;;2.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:51:56;18.5;18.3;17.8;16.4;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:54:30;19.2;18.9;18.5;17.1;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:57:02;16.5;16.4;16.3;15.3;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T04:59:35;18.5;18.3;17.8;16.4;;;;2.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:02:06;18.6;18.6;18.6;17.7;;;;2.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:04:37;18.3;18.2;17.9;16.8;;;;2.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:07:08;18.2;18.2;18.2;17.4;;;;2.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:09:40;19.3;19.2;18.9;17.7;;;;2.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:12:11;19.0;18.7;18.2;16.7;;;;2.0;184.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:14:41;19.8;19.8;19.8;18.9;;;;2.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:17:12;20.1;19.9;19.5;18.2;;;;2.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:19:43;20.1;20.1;20.1;19.2;;;;2.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:22:14;19.3;19.2;19.2;18.2;;;;2.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:24:47;20.4;20.3;20.1;18.9;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:27:17;20.3;20.1;19.6;18.2;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:29:49;22.2;21.9;21.4;19.9;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:32:20;19.7;19.7;19.7;18.8;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:34:54;22.0;22.0;22.0;21.0;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:37:25;21.9;21.9;21.7;20.4;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:39:56;20.7;20.5;20.1;18.7;;;;1.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:42:27;20.3;20.3;20.3;19.4;;;;1.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:45:00;19.6;19.6;19.4;18.4;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:47:31;20.5;20.5;20.3;19.2;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:50:03;20.7;20.6;20.3;19.0;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:52:34;20.4;20.4;20.3;19.2;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:55:07;20.3;20.1;19.8;18.4;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T05:57:41;18.1;18.0;17.8;16.7;;;;1.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:00:13;18.1;18.1;18.1;17.3;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:02:47;18.0;17.8;17.3;16.0;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:05:19;17.5;17.3;16.9;15.6;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:07:51;16.3;16.3;16.3;15.5;;;;2.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:10:22;17.0;16.9;16.9;16.0;;;;3.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:12:53;19.0;18.9;18.6;17.3;;;;3.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:15:24;15.6;15.6;15.5;14.7;;;;4.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:17:56;17.7;17.6;17.6;16.8;;;;5.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:20:27;15.0;15.0;15.0;14.3;;;;5.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:22:58;19.2;19.0;18.5;17.0;;;;6.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:25:28;18.7;18.7;18.7;17.8;;;;6.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:27:57;18.4;18.4;18.4;17.5;;;;5.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:30:32;18.2;18.2;18.2;17.3;;;;5.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:33:04;19.5;19.3;18.9;17.6;;;;4.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:35:34;18.0;18.0;18.0;17.2;;;;4.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:38:07;18.4;18.4;18.3;17.3;;;;4.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:40:38;19.4;19.2;19.0;17.8;;;;3.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:43:08;20.1;20.1;20.1;19.1;;;;3.0;270.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:45:38;18.8;18.8;18.8;18.0;;;;3.0;275.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:48:10;20.4;20.2;19.7;18.3;;;;3.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:50:40;20.6;20.5;20.2;19.0;;;;2.0;231.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:53:10;20.4;20.4;20.4;19.4;;;;2.0;191.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:55:40;21.0;21.0;21.0;20.0;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T06:58:11;20.5;20.2;19.8;18.3;;;;2.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:00:41;20.8;20.7;20.4;19.1;;;;2.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:03:12;18.9;18.9;18.9;18.0;;;;2.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:05:42;20.2;20.1;20.1;19.1;;;;2.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:08:12;18.5;18.5;18.5;17.6;;;;2.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:10:43;18.6;18.4;17.9;16.6;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:13:13;18.4;18.4;18.4;17.6;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:15:44;18.2;18.2;18.2;17.3;;;;1.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:18:14;18.4;18.4;18.4;17.5;;;;1.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:20:45;21.3;21.2;20.9;19.6;;;;1.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:23:16;20.3;20.0;19.5;18.0;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:25:52;19.8;19.7;19.5;18.4;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:28:25;20.3;20.1;19.7;18.2;;;;1.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:31:01;19.5;19.5;19.5;18.5;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:33:31;19.7;19.7;19.7;18.8;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:36:04;19.1;19.1;19.1;18.2;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:38:35;18.8;18.6;18.3;17.1;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:41:05;19.0;18.8;18.4;17.2;;;;1.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:43:38;19.4;19.4;19.4;18.5;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:46:08;18.9;18.9;18.9;18.0;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:48:38;18.2;18.2;18.2;17.3;;;;1.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:51:09;17.3;17.3;17.3;16.5;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:53:40;19.4;19.3;19.0;17.9;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:56:11;16.2;16.0;15.6;14.4;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T07:58:43;15.8;15.7;15.3;14.2;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:01:15;15.3;15.3;15.3;14.5;;;;1.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:03:46;14.3;14.3;14.2;13.4;;;;2.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:06:18;13.5;13.5;13.5;12.9;;;;2.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:08:48;12.9;12.7;12.4;11.4;;;;2.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:11:18;11.3;11.3;11.3;10.8;;;;3.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:13:48;11.7;11.7;11.7;11.1;;;;3.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:16:17;12.0;12.0;12.0;11.4;;;;4.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:18:48;12.2;12.0;11.7;10.9;;;;4.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:21:18;13.3;13.1;12.8;11.8;;;;4.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:23:48;12.1;12.0;11.7;10.9;;;;4.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:26:18;12.7;12.5;12.2;11.3;;;;4.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:28:50;12.2;12.1;12.0;11.4;;;;4.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:31:20;11.7;11.7;11.7;11.2;;;;4.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:33:54;12.7;12.7;12.7;12.1;;;;3.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:36:27;11.9;11.9;11.9;11.4;;;;3.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:38:59;13.1;12.9;12.6;11.7;;;;3.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:41:29;12.3;12.2;12.0;11.2;;;;2.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:44:01;11.1;11.0;10.9;10.2;;;;2.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:46:32;11.5;11.5;11.5;11.0;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:49:06;10.4;10.4;10.4;9.9;;;;2.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:51:37;11.8;11.8;11.8;11.2;;;;2.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:54:10;11.7;11.6;11.5;10.8;;;;1.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:56:41;11.3;11.3;11.3;10.7;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T08:59:12;11.5;11.5;11.5;11.0;;;;1.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T09:01:44;11.6;11.6;11.6;11.0;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T09:04:15;13.4;13.3;12.9;11.9;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T09:06:45;11.8;11.8;11.8;11.2;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-03-01T09:09:16;13.1;13.0;12.8;12.0;;;;1.0;85.0;
