sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-03-01T00:01:10;40.04;35.94;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:03:37;39.99;36.69;44.62;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:06:03;40.06;36.45;45.63;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:08:30;40.02;36.45;44.62;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:11:18;40.05;35.86;44.15;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:13:45;40.02;36.45;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:16:19;40.01;35.94;44.03;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:18:45;40.03;37.12;44.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:21:11;40.05;37.12;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:23:37;40.07;36.20;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:26:09;40.07;36.20;44.31;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:28:36;40.05;36.45;44.56;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:31:14;40.05;36.45;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:33:41;40.05;36.45;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:36:07;40.04;36.91;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:38:38;40.08;36.34;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:41:08;40.06;36.69;44.47;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:43:34;40.09;36.69;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:46:04;40.15;36.91;55.65;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:48:30;40.10;36.45;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:50:55;40.12;36.69;44.95;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:53:20;40.19;36.69;57.92;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:55:46;40.14;36.91;44.59;;
62618;Laerm;62539;51.190;6.808;2023-03-01T00:58:11;40.13;37.12;47.08;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:00:37;40.15;36.69;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:03:02;40.20;36.91;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:05:27;40.19;37.12;44.51;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:07:53;40.23;37.12;44.51;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:10:18;40.25;36.45;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:12:45;40.29;37.32;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:15:10;40.23;36.69;44.73;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:17:38;40.23;36.91;45.04;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:20:04;40.25;37.12;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:22:30;40.26;37.12;44.54;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:24:55;40.25;37.12;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:27:21;40.24;37.12;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:29:46;40.24;37.32;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:32:11;40.21;37.12;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:34:37;40.21;36.69;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:37:02;40.24;36.20;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:39:28;40.28;36.91;44.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:41:54;40.25;37.32;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:44:22;40.29;36.10;44.35;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:47:00;40.36;36.91;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:49:33;40.34;37.32;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:52:20;40.35;36.69;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-01T01:57:27;40.42;36.69;45.39;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:00:00;40.38;37.12;44.73;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:02:28;40.36;37.32;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:05:09;40.37;36.69;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:07:39;40.34;37.32;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:10:06;40.34;37.12;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:12:32;40.45;36.69;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:32:46;40.51;37.32;44.58;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:35:16;40.54;36.69;44.62;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:37:44;40.50;37.52;45.14;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:40:15;40.48;37.32;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:42:57;40.50;37.52;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:45:25;40.54;37.35;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:47:54;40.56;37.52;44.76;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:50:52;40.53;37.12;44.31;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:53:48;40.56;37.32;44.35;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:56:18;40.56;37.32;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-01T02:58:44;40.57;37.70;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:01:13;40.55;37.70;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:03:40;40.62;37.70;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:06:06;40.58;37.70;46.45;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:08:32;40.61;37.52;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:10:57;40.63;37.32;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:13:22;40.62;37.70;44.23;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:15:54;40.64;37.88;44.35;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:18:19;40.64;37.88;45.75;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:20:45;40.67;37.12;45.42;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:23:12;40.62;37.88;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:25:38;40.61;37.70;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:28:06;40.61;38.05;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:30:38;40.61;37.70;45.45;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:33:08;40.62;37.88;46.25;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:35:40;40.66;37.88;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:38:10;40.70;37.52;44.62;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:40:48;40.70;37.52;44.65;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:43:20;40.66;38.21;44.73;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:45:49;40.66;37.32;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:48:16;40.70;38.05;44.83;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:50:52;40.74;37.70;45.33;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:53:19;40.71;38.21;45.54;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:55:45;40.71;37.32;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-01T03:58:10;40.69;38.05;44.43;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:00:39;40.66;37.32;44.80;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:03:06;40.69;37.70;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:05:32;40.70;38.05;44.73;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:07:58;40.66;37.52;45.94;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:10:30;40.65;37.52;46.13;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:12:56;40.63;37.88;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:15:23;40.68;37.88;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:17:51;40.70;37.52;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:20:22;40.66;37.52;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:23:00;40.68;37.88;45.01;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:25:41;40.66;37.70;44.62;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:28:08;40.65;38.21;44.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:30:35;40.70;37.70;44.23;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:33:05;40.71;37.88;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:35:32;40.67;37.70;44.43;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:37:58;40.69;37.88;45.96;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:40:24;40.69;37.88;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:42:49;40.75;38.05;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:45:14;40.75;37.52;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:47:42;40.72;37.70;44.51;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:50:12;40.74;37.70;44.73;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:52:38;40.64;37.52;44.94;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:55:04;40.65;37.12;44.90;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:57:31;40.67;37.70;45.11;;
62618;Laerm;62539;51.190;6.808;2023-03-01T04:59:57;40.61;38.05;44.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:02:22;40.61;37.32;44.51;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:04:48;40.61;37.70;44.39;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:07:13;40.60;37.53;45.48;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:09:48;40.58;37.32;45.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:12:14;40.65;37.32;44.31;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:14:40;40.64;36.91;46.40;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:17:06;42.23;36.20;69.00;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:19:32;40.80;37.52;52.87;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:21:58;57.76;38.21;85.40;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:24:31;53.36;39.58;75.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:26:58;50.32;38.52;74.62;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:29:26;55.01;39.21;78.36;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:31:59;45.42;38.67;66.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:34:29;43.92;38.67;62.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:36:55;42.96;38.05;59.62;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:39:25;42.95;38.37;59.61;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:41:58;45.36;39.34;63.17;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:44:24;46.99;38.67;67.59;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:46:51;57.11;38.81;80.70;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:49:17;53.22;38.52;81.40;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:51:49;47.97;39.34;71.80;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:54:15;47.96;38.05;74.05;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:56:41;45.68;37.52;68.39;;
62618;Laerm;62539;51.190;6.808;2023-03-01T05:59:06;52.25;38.52;81.24;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:01:34;45.06;37.52;63.76;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:04:00;54.64;38.81;81.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:06:26;63.18;38.95;84.83;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:08:52;60.98;38.95;83.89;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:11:19;61.23;39.21;81.75;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:13:45;56.91;38.37;75.60;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:16:12;54.77;39.34;76.28;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:18:38;58.93;37.88;79.70;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:21:06;48.45;35.36;78.32;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:23:32;40.87;37.88;47.84;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:25:57;40.62;37.52;48.12;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:28:23;40.75;37.32;44.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:30:50;40.52;37.32;48.15;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:33:16;40.32;36.69;45.33;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:35:44;40.37;37.32;51.80;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:38:09;40.39;37.52;53.67;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:40:35;48.17;36.69;73.00;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:43:00;50.07;36.69;73.82;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:45:26;40.53;37.70;44.19;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:47:51;40.35;37.12;52.18;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:50:18;40.70;36.20;51.37;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:52:44;41.17;37.52;45.17;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:55:12;40.22;37.12;44.11;;
62618;Laerm;62539;51.190;6.808;2023-03-01T06:57:38;40.32;37.52;46.55;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:00:05;40.27;37.12;44.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:02:31;40.33;37.17;44.23;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:04:56;40.66;36.91;50.58;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:07:22;40.28;37.12;44.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:09:49;40.47;36.91;51.25;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:12:15;43.98;36.45;70.07;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:14:40;45.35;37.88;64.79;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:17:06;41.89;38.37;52.51;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:19:31;41.97;38.52;62.01;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:21:57;41.43;37.88;54.00;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:24:22;40.90;37.88;48.13;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:26:49;41.28;37.52;47.52;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:29:15;41.37;38.05;46.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:31:41;41.84;38.21;61.66;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:34:06;41.83;37.70;65.03;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:36:32;42.13;38.21;61.86;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:38:58;41.91;37.70;60.74;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:41:23;44.95;37.88;64.06;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:43:48;43.90;37.52;66.29;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:46:14;41.76;37.32;54.05;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:48:40;42.20;37.52;62.09;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:51:07;42.22;37.52;63.26;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:53:33;42.22;37.52;64.72;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:56:10;42.30;37.32;62.56;;
62618;Laerm;62539;51.190;6.808;2023-03-01T07:58:42;41.40;37.52;47.38;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:01:13;40.96;37.52;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:03:39;47.53;36.91;70.71;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:06:08;45.04;36.69;67.55;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:08:35;40.34;37.32;45.62;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:11:04;40.51;36.91;56.10;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:13:31;40.37;36.91;44.54;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:16:10;41.08;37.32;47.34;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:18:37;40.99;37.17;52.71;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:21:10;40.41;36.45;43.99;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:23:36;40.54;37.12;46.34;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:26:18;40.78;36.45;45.20;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:28:44;40.50;36.91;57.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:33:48;49.54;36.69;70.32;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:36:17;49.73;37.88;69.57;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:38:42;51.25;38.05;72.09;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:41:08;45.93;37.52;64.78;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:43:33;47.19;37.12;73.16;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:45:58;45.87;37.88;69.83;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:48:27;40.46;36.91;47.05;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:50:53;40.59;37.12;45.72;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:53:18;40.40;37.70;46.07;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:55:44;41.74;37.32;51.16;;
62618;Laerm;62539;51.190;6.808;2023-03-01T08:58:09;40.41;36.69;45.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:00:34;40.43;37.52;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:03:00;40.41;37.52;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:05:26;40.86;37.32;51.33;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:07:51;40.85;37.32;48.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:10:17;40.58;37.32;49.27;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:12:42;40.84;37.12;54.53;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:15:08;43.69;35.04;64.89;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:17:34;42.36;37.52;71.58;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:19:59;41.18;37.32;55.69;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:22:25;46.35;38.05;63.09;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:24:51;41.11;37.70;48.15;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:27:16;41.42;37.32;51.84;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:29:44;41.52;37.52;53.57;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:32:10;41.01;37.88;45.07;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:34:36;42.84;37.52;68.23;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:37:21;47.52;38.37;73.21;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:39:47;41.62;37.32;55.97;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:42:13;41.06;38.05;50.37;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:45:00;41.27;37.32;61.20;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:47:31;41.35;37.70;48.23;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:50:19;41.42;37.52;46.10;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:53:03;42.08;37.32;55.50;;
62618;Laerm;62539;51.190;6.808;2023-03-01T09:55:43;41.01;37.32;52.29;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:01:40;40.28;36.20;49.41;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:07:38;41.13;37.32;50.85;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:10:18;40.76;36.91;51.07;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:12:49;43.94;36.45;65.81;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:15:22;40.56;37.12;55.41;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:18:04;46.21;36.45;72.82;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:20:59;44.72;36.20;73.17;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:23:30;49.51;35.66;79.70;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:26:16;40.70;35.66;57.55;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:29:05;40.42;36.20;52.82;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:31:42;40.22;37.32;44.51;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:34:33;40.26;35.94;48.46;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:37:19;40.28;36.91;53.78;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:40:06;40.07;36.91;45.60;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:42:40;40.04;36.45;44.23;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:45:31;41.47;36.91;58.76;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:50:48;40.08;36.69;44.43;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:53:24;40.32;36.69;45.30;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:56:06;40.24;36.45;47.70;;
62618;Laerm;62539;51.190;6.808;2023-03-01T10:58:34;40.34;37.12;44.54;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:04:13;40.27;36.98;44.47;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:06:41;40.26;36.69;44.07;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:09:22;40.18;36.91;46.18;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:11:54;40.15;36.45;44.15;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:14:26;40.37;36.91;45.23;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:17:10;40.24;37.32;44.31;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:19:38;40.19;37.12;44.39;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:22:19;40.05;35.94;43.94;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:24:51;40.14;36.69;43.94;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:27:24;40.10;36.69;48.03;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:30:02;40.40;36.45;47.65;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:32:39;40.23;36.69;45.25;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:35:26;40.35;36.98;51.62;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:38:25;40.46;36.77;56.73;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:41:14;40.16;36.69;56.62;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:43:57;40.04;36.69;44.39;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:49:17;40.61;36.91;58.77;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:55:23;39.95;36.45;46.43;;
62618;Laerm;62539;51.190;6.808;2023-03-01T11:58:21;40.01;36.34;47.24;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:06:59;40.22;36.20;46.82;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:12:32;47.43;36.45;76.41;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:15:42;41.76;35.36;63.93;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:18:48;40.63;36.69;58.29;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:27:38;46.49;38.05;73.52;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:33:35;40.44;37.12;50.59;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:36:22;40.77;36.69;55.94;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:42:06;41.79;36.45;63.83;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:45:32;44.50;38.52;68.88;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:48:59;42.41;36.45;55.61;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:51:30;52.04;38.21;76.57;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:53:59;53.53;37.88;73.75;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:56:32;52.78;38.95;74.46;;
62618;Laerm;62539;51.190;6.808;2023-03-01T12:59:31;51.60;39.46;74.39;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:02:16;53.68;38.21;73.75;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:08:16;43.72;37.52;64.06;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:10:50;43.86;38.21;62.26;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:13:26;44.87;38.81;64.06;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:15:53;47.19;39.21;71.56;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:20:51;53.57;38.81;80.65;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:28:45;42.86;38.32;54.67;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:34:02;45.40;37.88;65.22;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:39:18;55.01;38.81;79.56;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:41:53;50.26;38.52;77.54;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:46:52;48.61;38.81;70.88;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:49:23;63.31;38.95;88.74;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:51:51;63.65;38.81;89.02;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:54:29;53.47;38.67;78.19;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:56:59;64.71;38.37;96.50;;
62618;Laerm;62539;51.190;6.808;2023-03-01T13:59:26;61.67;39.46;86.70;;
62618;Laerm;62539;51.190;6.808;2023-03-01T14:01:59;50.67;37.70;76.45;;
