sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:01:58;18.66;18.66;18.66;17.65;140.90;140.87;140.83;140.46;121.64;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:04:24;19.11;19.11;19.11;18.07;144.29;144.26;144.22;143.83;124.56;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:06:49;18.32;18.32;18.32;17.33;138.37;138.34;138.30;137.93;119.45;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:09:15;18.84;18.84;18.84;17.81;142.23;142.19;142.15;141.77;122.78;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:11:41;18.73;18.73;18.73;17.71;141.41;141.38;141.33;140.96;122.07;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:14:07;18.31;18.31;18.31;17.32;138.28;138.25;138.21;137.84;119.38;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:16:37;18.75;18.75;18.75;17.73;141.60;141.57;141.53;141.15;122.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:19:04;18.37;18.37;18.37;17.37;138.72;138.68;138.65;138.28;119.75;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:21:31;18.97;18.97;18.97;17.94;143.25;143.22;143.18;142.79;123.66;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:23:57;18.86;18.85;18.85;17.83;142.37;142.34;142.30;141.92;122.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:26:23;19.69;19.69;19.69;18.62;148.68;148.65;148.60;148.21;128.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:28:50;19.24;19.24;19.24;18.20;145.29;145.26;145.22;144.83;125.43;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:31:18;19.88;19.88;19.88;18.79;150.08;150.04;150.00;149.60;129.55;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:33:46;20.34;20.34;20.34;19.24;153.61;153.57;153.53;153.12;132.61;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:36:12;20.36;20.36;20.36;19.25;153.74;153.71;153.67;153.26;132.73;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:38:44;20.10;20.09;20.07;18.96;151.43;151.40;151.35;150.93;130.68;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:41:11;20.28;20.28;20.27;19.17;153.06;153.02;152.98;152.57;132.12;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:43:39;20.21;20.21;20.21;19.12;152.64;152.60;152.56;152.15;131.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:46:06;21.07;21.07;21.07;19.92;159.08;159.05;159.00;158.58;137.33;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:48:34;20.84;20.84;20.84;19.71;157.36;157.32;157.28;156.86;135.85;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:51:07;20.39;20.39;20.38;19.27;153.86;153.82;153.78;153.36;132.80;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:53:34;21.17;21.16;21.15;19.98;159.55;159.51;159.46;159.02;137.69;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:55:59;21.76;21.76;21.75;20.55;164.13;164.09;164.04;163.59;141.66;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T00:58:25;21.85;21.85;21.84;20.65;164.92;164.88;164.83;164.39;142.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:00:51;22.35;22.35;22.35;21.13;168.73;168.69;168.64;168.19;145.66;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:03:17;21.90;21.90;21.90;20.71;165.39;165.35;165.31;164.87;142.78;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:05:43;21.82;21.82;21.82;20.63;164.75;164.71;164.66;164.22;142.22;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:08:09;21.85;21.85;21.85;20.66;164.99;164.96;164.91;164.47;142.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:10:34;22.00;21.97;21.92;20.67;165.06;165.02;164.96;164.46;142.33;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:13:00;22.23;22.23;22.23;21.02;167.86;167.82;167.77;167.32;144.91;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:15:26;22.35;22.34;22.32;21.08;168.29;168.25;168.20;167.72;145.20;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:17:52;22.02;22.02;22.02;20.82;166.25;166.21;166.16;165.72;143.52;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:20:17;22.28;22.28;22.28;21.06;168.15;168.12;168.07;167.61;145.15;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:22:43;22.25;22.24;22.23;21.02;167.82;167.78;167.73;167.28;144.85;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:25:08;21.96;21.95;21.93;20.70;165.33;165.29;165.24;164.77;142.64;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:27:34;23.37;23.34;23.30;21.97;175.45;175.41;175.35;174.82;151.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:29:59;23.62;23.46;23.17;21.57;172.32;172.27;172.15;171.31;147.81;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:32:25;22.14;22.13;22.12;20.90;166.90;166.86;166.81;166.35;144.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:34:50;23.03;22.99;22.91;21.58;172.31;172.27;172.20;171.64;148.50;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:37:16;23.34;23.32;23.28;21.96;175.36;175.32;175.26;174.74;151.24;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:39:41;23.70;23.69;23.66;22.34;178.42;178.38;178.32;177.81;153.94;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:42:11;23.16;23.16;23.16;21.89;174.83;174.79;174.74;174.27;150.92;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:44:42;23.79;23.76;23.72;22.37;178.65;178.61;178.55;178.01;154.07;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:47:12;23.60;23.59;23.58;22.28;177.91;177.87;177.82;177.33;153.55;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:49:56;23.84;23.79;23.70;22.30;178.09;178.05;177.97;177.38;153.44;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:52:31;23.68;23.66;23.61;22.27;177.80;177.75;177.69;177.15;153.33;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:55:07;24.08;24.01;23.87;22.41;178.99;178.94;178.86;178.20;154.06;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T01:57:45;24.26;24.11;23.82;22.19;177.26;177.20;177.08;176.24;152.08;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:00:15;24.40;24.34;24.24;22.81;182.13;182.08;182.00;181.39;156.89;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:02:44;23.97;23.97;23.95;22.62;180.66;180.62;180.56;180.06;155.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:07:57;24.61;24.58;24.53;23.14;184.79;184.74;184.68;184.12;159.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:10:24;24.15;24.07;23.93;22.47;179.46;179.41;179.32;178.67;154.47;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:12:52;25.17;25.16;25.14;23.75;189.62;189.58;189.52;188.99;163.63;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:15:21;24.53;24.51;24.49;23.12;184.63;184.59;184.53;184.00;159.30;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:17:48;24.82;24.82;24.82;23.46;187.36;187.32;187.27;186.76;161.74;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:22:44;25.53;25.41;25.19;23.56;188.16;188.10;187.99;187.20;161.70;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:28:28;25.74;25.62;25.40;23.76;189.78;189.73;189.62;188.83;163.11;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:30:41;26.66;26.61;26.52;24.96;199.35;199.30;199.22;198.57;171.79;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:33:28;26.76;26.65;26.45;24.78;197.91;197.85;197.75;196.96;170.19;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:36:01;26.54;26.51;26.44;24.93;199.06;199.01;198.94;198.32;171.63;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:38:31;26.99;26.92;26.79;25.18;201.11;201.06;200.97;200.26;173.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:40:57;28.08;27.98;27.81;26.10;208.41;208.35;208.25;207.47;179.34;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:43:27;27.64;27.54;27.36;25.67;205.00;204.94;204.84;204.06;176.38;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:45:57;27.28;27.26;27.22;25.69;205.15;205.10;205.03;204.44;176.97;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:48:38;27.63;27.63;27.61;26.09;208.33;208.28;208.22;207.64;179.79;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:51:18;28.15;28.09;27.99;26.35;210.38;210.33;210.25;209.55;181.28;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:56:29;29.37;29.27;29.10;27.30;218.06;218.00;217.89;217.08;187.66;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T02:58:55;28.97;28.80;28.48;26.55;212.10;212.03;211.89;210.91;182.04;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:01:25;29.80;29.57;29.16;27.09;216.39;216.31;216.15;215.04;185.43;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:04:11;29.42;29.24;28.91;26.94;215.20;215.14;215.00;213.99;184.68;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:06:44;28.56;28.45;28.25;26.48;211.45;211.39;211.28;210.46;181.87;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:09:11;28.89;28.70;28.36;26.41;210.98;210.91;210.77;209.76;181.00;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:11:38;29.29;29.14;28.88;27.01;215.69;215.63;215.51;214.59;185.34;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:14:04;29.33;29.32;29.30;27.69;221.08;221.03;220.97;220.35;190.79;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:16:30;29.32;29.29;29.25;27.61;220.48;220.43;220.36;219.71;190.20;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:18:56;29.96;29.87;29.71;27.91;222.93;222.87;222.77;221.97;191.93;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:21:30;30.12;30.02;29.82;27.97;223.37;223.31;223.20;222.34;192.18;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:23:57;30.05;29.92;29.68;27.79;221.94;221.88;221.75;220.85;190.80;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:26:22;30.74;30.64;30.45;28.57;228.18;228.12;228.01;227.15;196.36;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:28:48;30.62;30.51;30.31;28.42;226.95;226.88;226.77;225.90;195.24;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:31:13;30.84;30.75;30.59;28.73;229.47;229.41;229.30;228.48;197.55;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:33:39;30.98;30.89;30.73;28.87;230.54;230.48;230.37;229.55;198.49;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:36:04;30.65;30.52;30.28;28.34;226.34;226.28;226.15;225.23;194.58;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:38:30;31.19;31.10;30.94;29.08;232.19;232.13;232.02;231.20;199.92;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:41:03;30.63;30.44;30.09;28.04;223.97;223.90;223.75;222.70;192.19;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:43:33;31.89;31.74;31.46;29.42;234.95;234.89;234.75;233.76;201.90;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:46:00;31.66;31.47;31.10;28.99;231.51;231.44;231.28;230.19;198.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:48:31;31.04;30.84;30.48;28.40;226.81;226.74;226.59;225.51;194.60;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:50:58;32.07;31.93;31.66;29.62;236.55;236.49;236.35;235.37;203.32;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:53:25;33.50;33.19;32.64;30.20;241.26;241.17;240.97;239.59;206.41;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:55:52;32.65;32.40;31.94;29.66;236.90;236.82;236.64;235.41;202.98;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T03:58:19;32.37;32.29;32.13;30.20;241.15;241.09;240.98;240.13;207.66;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:00:48;32.30;32.13;31.81;29.71;237.28;237.21;237.07;236.02;203.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:03:16;32.61;32.47;32.21;30.16;240.86;240.79;240.66;239.68;207.07;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:05:43;33.04;32.84;32.48;30.28;241.82;241.74;241.58;240.46;207.53;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:08:10;32.34;32.13;31.75;29.58;236.23;236.15;235.99;234.86;202.66;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:10:40;33.52;33.28;32.83;30.53;243.83;243.75;243.57;242.34;209.02;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:13:09;33.37;33.12;32.67;30.36;242.47;242.39;242.21;240.97;207.81;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:15:37;33.20;32.94;32.47;30.14;240.78;240.70;240.52;239.26;206.29;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:18:04;33.69;33.49;33.12;30.89;246.71;246.63;246.47;245.33;211.76;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:20:31;33.81;33.63;33.30;31.11;248.46;248.39;248.24;247.15;213.41;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:23:13;32.51;32.41;32.24;30.28;241.81;241.74;241.63;240.76;208.17;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:25:46;33.59;33.48;33.28;31.24;249.48;249.41;249.29;248.37;214.71;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:28:19;35.34;34.98;34.32;31.68;253.08;252.99;252.75;251.22;216.29;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:30:49;34.77;34.43;33.82;31.26;249.72;249.63;249.41;247.95;213.55;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:33:15;34.44;34.13;33.57;31.08;248.30;248.21;248.00;246.61;212.48;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:35:41;34.71;34.38;33.77;31.21;249.34;249.25;249.03;247.57;213.22;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:38:07;35.52;35.26;34.77;32.31;258.05;257.96;257.77;256.45;221.15;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:40:34;34.22;34.02;33.67;31.43;250.99;250.91;250.76;249.63;215.50;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:43:00;34.68;34.51;34.19;31.95;255.19;255.11;254.96;253.86;219.23;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:45:26;34.35;34.22;33.99;31.87;254.51;254.44;254.31;253.33;218.94;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:47:52;34.95;34.72;34.32;31.97;255.35;255.27;255.10;253.88;219.08;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:50:19;35.82;35.43;34.73;32.01;255.70;255.60;255.35;253.75;218.39;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:52:46;34.93;34.77;34.48;32.27;257.68;257.61;257.47;256.40;221.49;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:55:12;36.73;36.33;35.60;32.81;262.12;262.02;261.76;260.12;223.87;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T04:57:39;36.19;35.93;35.47;32.99;263.53;263.45;263.26;261.95;225.96;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:00:06;36.74;36.28;35.44;32.53;259.91;259.80;259.52;257.74;221.60;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:02:56;35.24;34.96;34.46;31.98;255.47;255.38;255.18;253.84;218.85;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:05:25;36.32;36.01;35.44;32.85;262.41;262.32;262.11;260.67;224.66;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:07:57;36.15;35.83;35.24;32.64;260.72;260.63;260.41;258.95;223.13;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:10:25;36.44;36.16;35.65;33.11;264.50;264.41;264.21;262.85;226.65;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:12:54;36.08;35.93;35.66;33.40;266.76;266.68;266.54;265.47;229.38;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:15:20;37.36;37.06;36.51;33.87;270.57;270.47;270.26;268.82;231.74;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:17:51;36.94;36.63;36.07;33.44;267.12;267.03;266.81;265.36;228.73;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:20:17;37.75;37.45;36.90;34.25;273.58;273.48;273.27;271.83;234.35;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:22:48;38.11;37.64;36.78;33.76;269.76;269.65;269.37;267.52;230.02;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:25:14;37.40;37.10;36.54;33.89;270.72;270.63;270.41;268.96;231.85;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:27:40;37.64;37.29;36.64;33.88;270.63;270.53;270.29;268.72;231.47;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:30:05;38.00;37.71;37.18;34.53;275.84;275.75;275.54;274.12;236.37;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:32:41;37.84;37.64;37.29;34.84;278.27;278.18;278.02;276.81;239.04;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:35:12;37.23;37.07;36.79;34.44;275.08;275.01;274.86;273.74;236.51;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:37:40;37.61;37.50;37.29;35.02;279.66;279.58;279.45;278.44;240.73;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:40:08;38.05;37.74;37.18;34.50;275.61;275.52;275.30;273.84;236.07;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:42:41;38.47;38.16;37.60;34.89;278.70;278.61;278.39;276.91;238.72;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:45:30;38.49;38.12;37.44;34.60;276.37;276.27;276.02;274.39;236.31;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:47:57;37.72;37.53;37.20;34.78;277.79;277.71;277.55;276.37;238.70;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:50:28;39.06;38.72;38.12;35.33;282.22;282.13;281.90;280.35;241.62;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:55:33;40.08;39.69;38.98;36.01;287.66;287.56;287.30;285.60;245.95;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T05:58:03;40.61;40.31;39.77;36.96;295.22;295.12;294.90;293.40;253.04;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:00:32;43.24;42.85;42.13;38.99;311.46;311.34;311.08;309.31;266.48;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:02:59;42.15;41.86;41.32;38.43;306.98;306.88;306.66;305.13;263.21;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:05:25;41.19;40.95;40.53;37.82;302.04;301.95;301.76;300.39;259.32;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:07:51;42.81;42.46;41.83;38.80;309.92;309.82;309.57;307.91;265.43;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:10:18;41.05;40.79;40.32;37.57;300.09;300.00;299.80;298.38;257.49;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:12:45;40.11;39.86;39.41;36.73;293.40;293.31;293.12;291.75;251.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:15:12;40.95;40.78;40.48;37.92;302.86;302.78;302.62;301.42;260.45;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:17:40;41.17;40.87;40.32;37.49;299.41;299.32;299.10;297.58;256.66;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:22:38;41.24;40.78;39.94;36.78;293.80;293.68;293.39;291.51;250.84;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:25:04;40.69;40.28;39.54;36.52;291.72;291.61;291.35;289.60;249.37;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:27:31;40.36;40.08;39.56;36.80;293.97;293.87;293.66;292.20;252.06;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:29:57;38.68;38.46;38.07;35.53;283.77;283.69;283.51;282.24;243.66;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:32:22;40.46;40.10;39.43;36.50;291.57;291.47;291.22;289.57;249.49;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:34:48;40.41;40.18;39.77;37.12;296.50;296.41;296.23;294.90;254.60;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:37:14;39.61;39.26;38.63;35.78;285.80;285.70;285.46;283.87;244.61;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:39:40;40.70;40.52;40.20;37.64;300.63;300.54;300.38;299.16;258.47;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:42:06;40.28;40.07;39.70;37.09;296.27;296.18;296.00;294.72;254.51;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:44:32;39.82;39.54;39.03;36.31;290.06;289.97;289.76;288.32;248.72;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:46:58;40.43;40.01;39.26;36.23;289.44;289.33;289.07;287.31;247.36;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:49:24;39.51;39.23;38.72;36.01;287.61;287.52;287.31;285.87;246.58;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:51:49;38.28;38.08;37.71;35.22;281.29;281.21;281.04;279.80;241.60;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:54:15;39.66;39.45;39.06;36.47;291.30;291.22;291.04;289.75;250.18;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:56:42;39.36;39.24;39.00;36.61;292.37;292.29;292.15;291.07;251.63;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T06:59:08;38.27;38.10;37.80;35.39;282.61;282.53;282.37;281.22;242.96;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:01:33;38.86;38.49;37.83;34.99;279.49;279.39;279.14;277.53;239.06;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:03:59;37.66;37.44;37.04;34.55;275.95;275.86;275.68;274.42;236.88;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:06:24;38.88;38.52;37.86;35.03;279.79;279.69;279.45;277.85;239.35;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:08:50;37.73;37.49;37.05;34.52;275.71;275.63;275.44;274.13;236.56;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:11:15;38.10;37.78;37.20;34.49;275.49;275.39;275.17;273.67;235.88;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:13:41;38.60;38.20;37.49;34.61;276.52;276.42;276.16;274.49;236.34;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:16:07;37.59;37.25;36.62;33.90;270.79;270.69;270.46;268.93;231.70;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:18:33;36.95;36.76;36.43;34.06;272.00;271.92;271.76;270.60;233.70;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:21:03;37.25;36.95;36.40;33.77;269.78;269.68;269.47;268.04;231.07;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:23:30;38.98;38.75;38.34;35.76;285.62;285.54;285.35;284.05;245.19;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:25:55;37.32;37.18;36.94;34.65;276.74;276.67;276.53;275.48;238.11;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:28:22;37.71;37.31;36.58;33.74;269.52;269.42;269.17;267.50;230.26;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:30:48;37.44;37.16;36.65;34.06;272.06;271.97;271.77;270.38;233.17;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:33:13;37.81;37.51;36.97;34.33;274.18;274.09;273.88;272.44;234.90;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:35:39;37.97;37.62;36.97;34.20;273.17;273.07;272.83;271.26;233.67;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:38:04;38.13;37.73;36.99;34.11;272.52;272.42;272.16;270.47;232.81;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:40:30;38.07;37.74;37.15;34.43;274.99;274.89;274.67;273.16;235.41;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:42:58;38.21;38.03;37.70;35.25;281.56;281.48;281.32;280.13;241.96;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:45:24;37.17;36.84;36.23;33.54;267.95;267.85;267.63;266.12;229.29;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-03-01T07:47:51;36.80;36.52;36.00;33.43;267.00;266.91;266.70;265.31;228.76;0.47
