sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63113;BMP280;49206;48.020;21.378;2023-03-01T00:00:38;101699.41;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T00:01:41;101696.78;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T00:02:43;101696.78;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T00:03:46;101693.38;;;2.78
63113;BMP280;49206;48.020;21.378;2023-03-01T00:04:48;101695.75;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:05:50;101690.84;;;2.83
63113;BMP280;49206;48.020;21.378;2023-03-01T00:06:53;101692.34;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T00:07:56;101696.34;;;2.87
63113;BMP280;49206;48.020;21.378;2023-03-01T00:08:58;101697.09;;;2.83
63113;BMP280;49206;48.020;21.378;2023-03-01T00:10:01;101695.25;;;2.83
63113;BMP280;49206;48.020;21.378;2023-03-01T00:11:15;101695.44;;;2.76
63113;BMP280;49206;48.020;21.378;2023-03-01T00:12:17;101687.94;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:13:19;101691.47;;;2.74
63113;BMP280;49206;48.020;21.378;2023-03-01T00:14:22;101684.47;;;2.74
63113;BMP280;49206;48.020;21.378;2023-03-01T00:15:25;101691.56;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T00:16:30;101685.25;;;2.75
63113;BMP280;49206;48.020;21.378;2023-03-01T00:17:34;101692.09;;;2.81
63113;BMP280;49206;48.020;21.378;2023-03-01T00:18:37;101684.28;;;2.81
63113;BMP280;49206;48.020;21.378;2023-03-01T00:19:39;101693.16;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:20:49;101690.53;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:21:52;101692.66;;;2.83
63113;BMP280;49206;48.020;21.378;2023-03-01T00:22:54;101687.94;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:23:57;101689.91;;;2.73
63113;BMP280;49206;48.020;21.378;2023-03-01T00:24:59;101692.06;;;2.76
63113;BMP280;49206;48.020;21.378;2023-03-01T00:26:02;101688.16;;;2.78
63113;BMP280;49206;48.020;21.378;2023-03-01T00:27:04;101681.16;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T00:28:08;101688.69;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:29:10;101691.88;;;2.83
63113;BMP280;49206;48.020;21.378;2023-03-01T00:30:13;101690.22;;;2.76
63113;BMP280;49206;48.020;21.378;2023-03-01T00:31:22;101684.75;;;2.78
63113;BMP280;49206;48.020;21.378;2023-03-01T00:32:24;101692.09;;;2.81
63113;BMP280;49206;48.020;21.378;2023-03-01T00:33:26;101689.50;;;2.81
63113;BMP280;49206;48.020;21.378;2023-03-01T00:34:29;101682.38;;;2.76
63113;BMP280;49206;48.020;21.378;2023-03-01T00:35:34;101683.66;;;2.74
63113;BMP280;49206;48.020;21.378;2023-03-01T00:36:38;101685.78;;;2.77
63113;BMP280;49206;48.020;21.378;2023-03-01T00:37:40;101688.69;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:38:45;101685.31;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:39:47;101679.78;;;2.76
63113;BMP280;49206;48.020;21.378;2023-03-01T00:40:51;101676.34;;;2.71
63113;BMP280;49206;48.020;21.378;2023-03-01T00:41:53;101672.16;;;2.70
63113;BMP280;49206;48.020;21.378;2023-03-01T00:42:56;101672.16;;;2.70
63113;BMP280;49206;48.020;21.378;2023-03-01T00:43:58;101674.50;;;2.71
63113;BMP280;49206;48.020;21.378;2023-03-01T00:45:00;101674.03;;;2.74
63113;BMP280;49206;48.020;21.378;2023-03-01T00:46:09;101681.16;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T00:47:12;101679.31;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T00:48:16;101676.47;;;2.81
63113;BMP280;49206;48.020;21.378;2023-03-01T00:49:18;101671.78;;;2.83
63113;BMP280;49206;48.020;21.378;2023-03-01T00:50:20;101675.44;;;2.82
63113;BMP280;49206;48.020;21.378;2023-03-01T00:51:26;101672.28;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:52:30;101665.50;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T00:53:34;101667.06;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:54:36;101673.84;;;2.81
63113;BMP280;49206;48.020;21.378;2023-03-01T00:55:38;101680.09;;;2.80
63113;BMP280;49206;48.020;21.378;2023-03-01T00:56:41;101673.22;;;2.74
63113;BMP280;49206;48.020;21.378;2023-03-01T00:57:44;101675.53;;;2.70
63113;BMP280;49206;48.020;21.378;2023-03-01T00:58:47;101686.84;;;2.76
63113;BMP280;49206;48.020;21.378;2023-03-01T00:59:50;101679.78;;;2.76
63113;BMP280;49206;48.020;21.378;2023-03-01T01:00:54;101678.53;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T01:01:56;101689.50;;;2.81
63113;BMP280;49206;48.020;21.378;2023-03-01T01:02:59;101684.28;;;2.81
63113;BMP280;49206;48.020;21.378;2023-03-01T01:04:04;101680.63;;;2.82
63113;BMP280;49206;48.020;21.378;2023-03-01T01:05:07;101677.97;;;2.77
63113;BMP280;49206;48.020;21.378;2023-03-01T01:06:23;101676.94;;;2.78
63113;BMP280;49206;48.020;21.378;2023-03-01T01:07:25;101673.22;;;2.74
63113;BMP280;49206;48.020;21.378;2023-03-01T01:08:29;101674.03;;;2.74
63113;BMP280;49206;48.020;21.378;2023-03-01T01:09:31;101678.94;;;2.71
63113;BMP280;49206;48.020;21.378;2023-03-01T01:10:34;101674.50;;;2.71
63113;BMP280;49206;48.020;21.378;2023-03-01T01:11:37;101674.44;;;2.66
63113;BMP280;49206;48.020;21.378;2023-03-01T01:12:39;101673.44;;;2.67
63113;BMP280;49206;48.020;21.378;2023-03-01T01:13:44;101677.78;;;2.62
63113;BMP280;49206;48.020;21.378;2023-03-01T01:14:46;101679.13;;;2.64
63113;BMP280;49206;48.020;21.378;2023-03-01T01:15:49;101675.16;;;2.57
63113;BMP280;49206;48.020;21.378;2023-03-01T01:16:52;101675.19;;;2.62
63113;BMP280;49206;48.020;21.378;2023-03-01T01:17:54;101675.94;;;2.62
63113;BMP280;49206;48.020;21.378;2023-03-01T01:18:57;101673.44;;;2.67
63113;BMP280;49206;48.020;21.378;2023-03-01T01:20:00;101677.84;;;2.67
63113;BMP280;49206;48.020;21.378;2023-03-01T01:21:04;101683.53;;;2.64
63113;BMP280;49206;48.020;21.378;2023-03-01T01:22:07;101681.00;;;2.69
63113;BMP280;49206;48.020;21.378;2023-03-01T01:23:09;101684.69;;;2.73
63113;BMP280;49206;48.020;21.378;2023-03-01T01:24:12;101677.16;;;2.76
63113;BMP280;49206;48.020;21.378;2023-03-01T01:25:14;101675.78;;;2.69
63113;BMP280;49206;48.020;21.378;2023-03-01T01:26:20;101671.06;;;2.66
63113;BMP280;49206;48.020;21.378;2023-03-01T01:27:24;101670.72;;;2.79
63113;BMP280;49206;48.020;21.378;2023-03-01T01:28:26;101664.41;;;2.75
63113;BMP280;49206;48.020;21.378;2023-03-01T01:29:29;101659.84;;;2.65
63113;BMP280;49206;48.020;21.378;2023-03-01T01:30:32;101664.56;;;2.68
63113;BMP280;49206;48.020;21.378;2023-03-01T01:31:36;101660.13;;;2.69
63113;BMP280;49206;48.020;21.378;2023-03-01T01:32:39;101663.25;;;2.66
63113;BMP280;49206;48.020;21.378;2023-03-01T01:33:42;101660.84;;;2.60
63113;BMP280;49206;48.020;21.378;2023-03-01T01:34:44;101661.56;;;2.60
63113;BMP280;49206;48.020;21.378;2023-03-01T01:35:48;101668.59;;;2.55
63113;BMP280;49206;48.020;21.378;2023-03-01T01:36:52;101661.41;;;2.45
63113;BMP280;49206;48.020;21.378;2023-03-01T01:37:58;101663.53;;;2.48
63113;BMP280;49206;48.020;21.378;2023-03-01T01:39:01;101664.66;;;2.52
63113;BMP280;49206;48.020;21.378;2023-03-01T01:40:04;101661.78;;;2.53
63113;BMP280;49206;48.020;21.378;2023-03-01T01:41:07;101663.31;;;2.50
63113;BMP280;49206;48.020;21.378;2023-03-01T01:42:17;101662.34;;;2.56
63113;BMP280;49206;48.020;21.378;2023-03-01T01:43:26;101668.25;;;2.51
63113;BMP280;49206;48.020;21.378;2023-03-01T01:44:29;101669.38;;;2.55
63113;BMP280;49206;48.020;21.378;2023-03-01T01:45:35;101667.00;;;2.53
63113;BMP280;49206;48.020;21.378;2023-03-01T01:46:41;101670.41;;;2.54
63113;BMP280;49206;48.020;21.378;2023-03-01T01:47:45;101672.78;;;2.56
63113;BMP280;49206;48.020;21.378;2023-03-01T01:49:25;101670.47;;;2.59
63113;BMP280;49206;48.020;21.378;2023-03-01T01:50:29;101669.38;;;2.55
63113;BMP280;49206;48.020;21.378;2023-03-01T01:51:42;101662.22;;;2.46
63113;BMP280;49206;48.020;21.378;2023-03-01T01:52:48;101673.97;;;2.48
63113;BMP280;49206;48.020;21.378;2023-03-01T01:53:56;101666.16;;;2.48
63113;BMP280;49206;48.020;21.378;2023-03-01T01:56:12;101671.44;;;2.53
63113;BMP280;49206;48.020;21.378;2023-03-01T01:57:23;101667.00;;;2.53
63113;BMP280;49206;48.020;21.378;2023-03-01T01:58:30;101658.63;;;2.52
63113;BMP280;49206;48.020;21.378;2023-03-01T01:59:33;101651.06;;;2.50
63113;BMP280;49206;48.020;21.378;2023-03-01T02:00:37;101653.13;;;2.48
63113;BMP280;49206;48.020;21.378;2023-03-01T02:01:40;101644.81;;;2.51
63113;BMP280;49206;48.020;21.378;2023-03-01T02:02:45;101644.97;;;2.44
63113;BMP280;49206;48.020;21.378;2023-03-01T02:03:48;101645.31;;;2.48
63113;BMP280;49206;48.020;21.378;2023-03-01T02:04:58;101652.31;;;2.47
63113;BMP280;49206;48.020;21.378;2023-03-01T02:06:25;101651.66;;;2.36
63113;BMP280;49206;48.020;21.378;2023-03-01T02:07:31;101654.25;;;2.36
63113;BMP280;49206;48.020;21.378;2023-03-01T02:08:38;101660.47;;;2.34
63113;BMP280;49206;48.020;21.378;2023-03-01T02:09:49;101659.22;;;2.37
63113;BMP280;49206;48.020;21.378;2023-03-01T02:10:54;101656.06;;;2.35
63113;BMP280;49206;48.020;21.378;2023-03-01T02:11:58;101659.63;;;2.29
63113;BMP280;49206;48.020;21.378;2023-03-01T02:13:02;101658.56;;;2.25
63113;BMP280;49206;48.020;21.378;2023-03-01T02:14:05;101657.47;;;2.42
63113;BMP280;49206;48.020;21.378;2023-03-01T02:15:08;101650.69;;;2.42
63113;BMP280;49206;48.020;21.378;2023-03-01T02:16:13;101656.13;;;2.40
63113;BMP280;49206;48.020;21.378;2023-03-01T02:17:17;101650.91;;;2.40
63113;BMP280;49206;48.020;21.378;2023-03-01T02:18:22;101652.03;;;2.44
63113;BMP280;49206;48.020;21.378;2023-03-01T02:19:31;101646.25;;;2.42
63113;BMP280;49206;48.020;21.378;2023-03-01T02:20:51;101648.25;;;2.35
63113;BMP280;49206;48.020;21.378;2023-03-01T02:22:28;101651.38;;;2.37
63113;BMP280;49206;48.020;21.378;2023-03-01T02:23:34;101644.84;;;2.34
63113;BMP280;49206;48.020;21.378;2023-03-01T02:27:23;101647.34;;;2.25
63113;BMP280;49206;48.020;21.378;2023-03-01T02:28:37;101651.81;;;2.29
63113;BMP280;49206;48.020;21.378;2023-03-01T02:29:40;101643.19;;;2.28
63113;BMP280;49206;48.020;21.378;2023-03-01T02:30:49;101644.00;;;2.29
63113;BMP280;49206;48.020;21.378;2023-03-01T02:32:12;101640.06;;;2.27
63113;BMP280;49206;48.020;21.378;2023-03-01T02:33:15;101640.25;;;2.20
63113;BMP280;49206;48.020;21.378;2023-03-01T02:34:22;101636.03;;;2.19
63113;BMP280;49206;48.020;21.378;2023-03-01T02:35:24;101635.75;;;2.16
63113;BMP280;49206;48.020;21.378;2023-03-01T02:36:35;101642.78;;;2.15
63113;BMP280;49206;48.020;21.378;2023-03-01T02:37:39;101643.31;;;2.17
63113;BMP280;49206;48.020;21.378;2023-03-01T02:38:43;101638.81;;;2.13
63113;BMP280;49206;48.020;21.378;2023-03-01T02:39:48;101643.56;;;2.16
63113;BMP280;49206;48.020;21.378;2023-03-01T02:40:54;101642.00;;;2.15
63113;BMP280;49206;48.020;21.378;2023-03-01T02:41:57;101640.97;;;2.16
63113;BMP280;49206;48.020;21.378;2023-03-01T02:43:01;101643.03;;;2.14
63113;BMP280;49206;48.020;21.378;2023-03-01T02:44:06;101630.16;;;2.07
63113;BMP280;49206;48.020;21.378;2023-03-01T02:45:09;101637.97;;;2.07
63113;BMP280;49206;48.020;21.378;2023-03-01T02:46:24;101640.59;;;2.07
63113;BMP280;49206;48.020;21.378;2023-03-01T02:47:27;101639.84;;;2.12
63113;BMP280;49206;48.020;21.378;2023-03-01T02:48:39;101639.09;;;2.11
63113;BMP280;49206;48.020;21.378;2023-03-01T02:49:43;101636.78;;;2.15
63113;BMP280;49206;48.020;21.378;2023-03-01T02:51:06;101639.31;;;2.10
63113;BMP280;49206;48.020;21.378;2023-03-01T02:52:26;101644.03;;;2.13
63113;BMP280;49206;48.020;21.378;2023-03-01T02:55:14;101641.53;;;2.18
63113;BMP280;49206;48.020;21.378;2023-03-01T02:56:18;101642.84;;;2.20
63113;BMP280;49206;48.020;21.378;2023-03-01T02:57:21;101649.06;;;2.19
63113;BMP280;49206;48.020;21.378;2023-03-01T02:58:25;101631.56;;;2.15
63113;BMP280;49206;48.020;21.378;2023-03-01T02:59:31;101635.38;;;2.07
63113;BMP280;49206;48.020;21.378;2023-03-01T03:00:40;101634.25;;;2.03
63113;BMP280;49206;48.020;21.378;2023-03-01T03:01:49;101636.41;;;2.06
63113;BMP280;49206;48.020;21.378;2023-03-01T03:02:53;101637.41;;;2.05
63113;BMP280;49206;48.020;21.378;2023-03-01T03:03:59;101639.53;;;2.08
63113;BMP280;49206;48.020;21.378;2023-03-01T03:05:09;101631.72;;;2.08
63113;BMP280;49206;48.020;21.378;2023-03-01T03:06:12;101635.69;;;2.11
63113;BMP280;49206;48.020;21.378;2023-03-01T03:07:15;101640.59;;;2.07
63113;BMP280;49206;48.020;21.378;2023-03-01T03:08:22;101634.81;;;2.05
63113;BMP280;49206;48.020;21.378;2023-03-01T03:09:27;101640.81;;;2.06
63113;BMP280;49206;48.020;21.378;2023-03-01T03:10:34;101636.94;;;2.08
63113;BMP280;49206;48.020;21.378;2023-03-01T03:11:37;101634.03;;;2.05
63113;BMP280;49206;48.020;21.378;2023-03-01T03:12:42;101635.28;;;2.02
63113;BMP280;49206;48.020;21.378;2023-03-01T03:13:44;101637.56;;;1.98
63113;BMP280;49206;48.020;21.378;2023-03-01T03:14:51;101636.78;;;1.98
63113;BMP280;49206;48.020;21.378;2023-03-01T03:15:55;101636.00;;;1.98
63113;BMP280;49206;48.020;21.378;2023-03-01T03:16:58;101640.91;;;1.94
63113;BMP280;49206;48.020;21.378;2023-03-01T03:18:03;101627.81;;;1.89
63113;BMP280;49206;48.020;21.378;2023-03-01T03:19:06;101634.50;;;1.85
63113;BMP280;49206;48.020;21.378;2023-03-01T03:20:11;101636.59;;;1.83
63113;BMP280;49206;48.020;21.378;2023-03-01T03:21:15;101630.03;;;1.81
63113;BMP280;49206;48.020;21.378;2023-03-01T03:22:18;101634.16;;;1.77
63113;BMP280;49206;48.020;21.378;2023-03-01T03:23:21;101639.50;;;1.70
63113;BMP280;49206;48.020;21.378;2023-03-01T03:24:24;101633.66;;;1.63
63113;BMP280;49206;48.020;21.378;2023-03-01T03:25:28;101636.03;;;1.65
63113;BMP280;49206;48.020;21.378;2023-03-01T03:26:31;101642.25;;;1.64
63113;BMP280;49206;48.020;21.378;2023-03-01T03:27:33;101636.75;;;1.60
63113;BMP280;49206;48.020;21.378;2023-03-01T03:28:39;101640.84;;;1.56
63113;BMP280;49206;48.020;21.378;2023-03-01T03:29:41;101650.13;;;1.52
63113;BMP280;49206;48.020;21.378;2023-03-01T03:30:44;101640.66;;;1.46
63113;BMP280;49206;48.020;21.378;2023-03-01T03:31:46;101641.91;;;1.43
63113;BMP280;49206;48.020;21.378;2023-03-01T03:32:49;101638.22;;;1.40
63113;BMP280;49206;48.020;21.378;2023-03-01T03:33:54;101640.81;;;1.40
63113;BMP280;49206;48.020;21.378;2023-03-01T03:34:57;101635.03;;;1.38
63113;BMP280;49206;48.020;21.378;2023-03-01T03:35:59;101633.69;;;1.35
63113;BMP280;49206;48.020;21.378;2023-03-01T03:37:02;101631.84;;;1.31
63113;BMP280;49206;48.020;21.378;2023-03-01T03:38:06;101640.09;;;1.28
63113;BMP280;49206;48.020;21.378;2023-03-01T03:39:11;101636.84;;;1.21
63113;BMP280;49206;48.020;21.378;2023-03-01T03:40:14;101632.13;;;1.18
63113;BMP280;49206;48.020;21.378;2023-03-01T03:41:18;101635.50;;;1.18
63113;BMP280;49206;48.020;21.378;2023-03-01T03:42:21;101640.84;;;1.12
63113;BMP280;49206;48.020;21.378;2023-03-01T03:43:24;101637.69;;;1.10
63113;BMP280;49206;48.020;21.378;2023-03-01T03:44:26;101647.78;;;1.06
63113;BMP280;49206;48.020;21.378;2023-03-01T03:45:29;101646.16;;;1.05
63113;BMP280;49206;48.020;21.378;2023-03-01T03:46:31;101648.00;;;1.05
63113;BMP280;49206;48.020;21.378;2023-03-01T03:47:35;101646.16;;;1.05
63113;BMP280;49206;48.020;21.378;2023-03-01T03:48:45;101651.28;;;1.00
63113;BMP280;49206;48.020;21.378;2023-03-01T03:49:48;101656.38;;;0.95
63113;BMP280;49206;48.020;21.378;2023-03-01T03:50:52;101648.13;;;0.98
63113;BMP280;49206;48.020;21.378;2023-03-01T03:51:55;101648.03;;;0.93
63113;BMP280;49206;48.020;21.378;2023-03-01T03:53:04;101648.81;;;0.93
63113;BMP280;49206;48.020;21.378;2023-03-01T03:54:07;101651.31;;;0.88
63113;BMP280;49206;48.020;21.378;2023-03-01T03:55:11;101654.94;;;0.88
63113;BMP280;49206;48.020;21.378;2023-03-01T03:56:13;101654.81;;;0.94
63113;BMP280;49206;48.020;21.378;2023-03-01T03:57:16;101652.91;;;0.90
63113;BMP280;49206;48.020;21.378;2023-03-01T03:58:21;101654.38;;;0.86
63113;BMP280;49206;48.020;21.378;2023-03-01T03:59:25;101659.25;;;0.82
63113;BMP280;49206;48.020;21.378;2023-03-01T04:00:28;101654.28;;;0.81
63113;BMP280;49206;48.020;21.378;2023-03-01T04:01:30;101661.28;;;0.80
63113;BMP280;49206;48.020;21.378;2023-03-01T04:02:32;101654.41;;;0.74
63113;BMP280;49206;48.020;21.378;2023-03-01T04:03:35;101655.06;;;0.81
63113;BMP280;49206;48.020;21.378;2023-03-01T04:04:37;101657.66;;;0.81
63113;BMP280;49206;48.020;21.378;2023-03-01T04:05:40;101663.34;;;0.78
63113;BMP280;49206;48.020;21.378;2023-03-01T04:06:43;101661.50;;;0.78
63113;BMP280;49206;48.020;21.378;2023-03-01T04:07:45;101660.38;;;0.74
63113;BMP280;49206;48.020;21.378;2023-03-01T04:08:48;101659.72;;;0.79
63113;BMP280;49206;48.020;21.378;2023-03-01T04:09:53;101662.09;;;0.81
63113;BMP280;49206;48.020;21.378;2023-03-01T04:11:00;101658.59;;;0.75
63113;BMP280;49206;48.020;21.378;2023-03-01T04:12:22;101658.81;;;0.73
63113;BMP280;49206;48.020;21.378;2023-03-01T04:13:25;101663.78;;;0.75
63113;BMP280;49206;48.020;21.378;2023-03-01T04:14:27;101663.34;;;0.78
63113;BMP280;49206;48.020;21.378;2023-03-01T04:15:31;101658.16;;;0.78
63113;BMP280;49206;48.020;21.378;2023-03-01T04:16:34;101664.47;;;0.70
63113;BMP280;49206;48.020;21.378;2023-03-01T04:17:37;101668.56;;;0.67
63113;BMP280;49206;48.020;21.378;2023-03-01T04:18:40;101664.47;;;0.70
63113;BMP280;49206;48.020;21.378;2023-03-01T04:19:43;101659.84;;;0.73
63113;BMP280;49206;48.020;21.378;2023-03-01T04:20:46;101654.66;;;0.73
63113;BMP280;49206;48.020;21.378;2023-03-01T04:21:48;101654.41;;;0.74
63113;BMP280;49206;48.020;21.378;2023-03-01T04:23:04;101653.72;;;0.78
63113;BMP280;49206;48.020;21.378;2023-03-01T04:24:13;101656.53;;;0.77
63113;BMP280;49206;48.020;21.378;2023-03-01T04:25:15;101654.97;;;0.76
63113;BMP280;49206;48.020;21.378;2023-03-01T04:26:19;101657.56;;;0.76
63113;BMP280;49206;48.020;21.378;2023-03-01T04:27:22;101658.50;;;0.70
63113;BMP280;49206;48.020;21.378;2023-03-01T04:28:34;101650.59;;;0.65
63113;BMP280;49206;48.020;21.378;2023-03-01T04:29:37;101647.28;;;0.69
63113;BMP280;49206;48.020;21.378;2023-03-01T04:30:41;101646.50;;;0.81
63113;BMP280;49206;48.020;21.378;2023-03-01T04:31:43;101648.38;;;0.85
63113;BMP280;49206;48.020;21.378;2023-03-01T04:32:45;101648.06;;;0.82
63113;BMP280;49206;48.020;21.378;2023-03-01T04:33:51;101651.22;;;0.83
63113;BMP280;49206;48.020;21.378;2023-03-01T04:34:54;101651.22;;;0.83
63113;BMP280;49206;48.020;21.378;2023-03-01T04:35:56;101643.19;;;0.85
63113;BMP280;49206;48.020;21.378;2023-03-01T04:36:59;101648.16;;;0.87
63113;BMP280;49206;48.020;21.378;2023-03-01T04:38:03;101647.13;;;0.88
63113;BMP280;49206;48.020;21.378;2023-03-01T04:39:07;101638.66;;;0.92
63113;BMP280;49206;48.020;21.378;2023-03-01T04:40:14;101637.06;;;0.91
63113;BMP280;49206;48.020;21.378;2023-03-01T04:41:22;101642.16;;;0.86
63113;BMP280;49206;48.020;21.378;2023-03-01T04:42:24;101635.84;;;0.82
63113;BMP280;49206;48.020;21.378;2023-03-01T04:43:27;101633.81;;;0.84
63113;BMP280;49206;48.020;21.378;2023-03-01T04:44:29;101632.66;;;0.92
63113;BMP280;49206;48.020;21.378;2023-03-01T04:45:32;101634.00;;;0.94
63113;BMP280;49206;48.020;21.378;2023-03-01T04:46:36;101628.81;;;0.94
63113;BMP280;49206;48.020;21.378;2023-03-01T04:47:40;101630.06;;;0.92
63113;BMP280;49206;48.020;21.378;2023-03-01T04:48:46;101631.19;;;0.96
63113;BMP280;49206;48.020;21.378;2023-03-01T04:49:51;101627.66;;;1.02
63113;BMP280;49206;48.020;21.378;2023-03-01T04:50:54;101628.13;;;0.99
63113;BMP280;49206;48.020;21.378;2023-03-01T04:51:57;101624.63;;;0.93
63113;BMP280;49206;48.020;21.378;2023-03-01T04:53:05;101633.56;;;0.97
63113;BMP280;49206;48.020;21.378;2023-03-01T04:54:07;101624.72;;;0.98
63113;BMP280;49206;48.020;21.378;2023-03-01T04:55:11;101623.59;;;0.94
63113;BMP280;49206;48.020;21.378;2023-03-01T04:56:13;101621.81;;;0.95
63113;BMP280;49206;48.020;21.378;2023-03-01T04:57:16;101614.56;;;0.97
63113;BMP280;49206;48.020;21.378;2023-03-01T04:58:18;101613.44;;;0.93
63113;BMP280;49206;48.020;21.378;2023-03-01T04:59:21;101617.94;;;0.97
63113;BMP280;49206;48.020;21.378;2023-03-01T05:00:27;101617.94;;;0.97
63113;BMP280;49206;48.020;21.378;2023-03-01T05:01:29;101613.53;;;0.98
63113;BMP280;49206;48.020;21.378;2023-03-01T05:02:31;101612.88;;;0.91
63113;BMP280;49206;48.020;21.378;2023-03-01T05:03:34;101613.78;;;0.96
63113;BMP280;49206;48.020;21.378;2023-03-01T05:04:36;101610.69;;;0.99
63113;BMP280;49206;48.020;21.378;2023-03-01T05:05:39;101613.53;;;0.98
63113;BMP280;49206;48.020;21.378;2023-03-01T05:06:41;101612.25;;;1.00
63113;BMP280;49206;48.020;21.378;2023-03-01T05:07:44;101608.19;;;1.04
63113;BMP280;49206;48.020;21.378;2023-03-01T05:08:49;101614.13;;;0.88
63113;BMP280;49206;48.020;21.378;2023-03-01T05:09:51;101612.56;;;0.87
63113;BMP280;49206;48.020;21.378;2023-03-01T05:10:56;101613.34;;;0.88
63113;BMP280;49206;48.020;21.378;2023-03-01T05:11:58;101612.00;;;0.85
63113;BMP280;49206;48.020;21.378;2023-03-01T05:13:01;101618.56;;;0.76
63113;BMP280;49206;48.020;21.378;2023-03-01T05:14:07;101615.53;;;0.79
63113;BMP280;49206;48.020;21.378;2023-03-01T05:15:10;101624.09;;;0.79
63113;BMP280;49206;48.020;21.378;2023-03-01T05:16:12;101621.84;;;0.83
63113;BMP280;49206;48.020;21.378;2023-03-01T05:17:15;101620.25;;;0.82
63113;BMP280;49206;48.020;21.378;2023-03-01T05:18:18;101625.44;;;0.82
63113;BMP280;49206;48.020;21.378;2023-03-01T05:19:21;101628.03;;;0.82
63113;BMP280;49206;48.020;21.378;2023-03-01T05:20:29;101632.38;;;0.77
63113;BMP280;49206;48.020;21.378;2023-03-01T05:21:32;101633.63;;;0.74
63113;BMP280;49206;48.020;21.378;2023-03-01T05:22:35;101634.28;;;0.69
63113;BMP280;49206;48.020;21.378;2023-03-01T05:23:38;101637.59;;;0.65
63113;BMP280;49206;48.020;21.378;2023-03-01T05:24:41;101639.72;;;0.68
63113;BMP280;49206;48.020;21.378;2023-03-01T05:25:44;101641.31;;;0.69
63113;BMP280;49206;48.020;21.378;2023-03-01T05:26:46;101638.38;;;0.65
63113;BMP280;49206;48.020;21.378;2023-03-01T05:27:50;101646.16;;;0.65
63113;BMP280;49206;48.020;21.378;2023-03-01T05:28:53;101644.81;;;0.63
63113;BMP280;49206;48.020;21.378;2023-03-01T05:30:02;101642.22;;;0.63
63113;BMP280;49206;48.020;21.378;2023-03-01T05:31:17;101646.53;;;0.57
63113;BMP280;49206;48.020;21.378;2023-03-01T05:32:19;101646.28;;;0.59
63113;BMP280;49206;48.020;21.378;2023-03-01T05:33:22;101647.63;;;0.61
63113;BMP280;49206;48.020;21.378;2023-03-01T05:34:27;101640.88;;;0.60
63113;BMP280;49206;48.020;21.378;2023-03-01T05:35:29;101644.50;;;0.59
63113;BMP280;49206;48.020;21.378;2023-03-01T05:36:34;101650.50;;;0.60
63113;BMP280;49206;48.020;21.378;2023-03-01T05:37:37;101644.25;;;0.61
63113;BMP280;49206;48.020;21.378;2023-03-01T05:38:40;101645.28;;;0.60
63113;BMP280;49206;48.020;21.378;2023-03-01T05:39:43;101641.91;;;0.59
63113;BMP280;49206;48.020;21.378;2023-03-01T05:40:47;101647.22;;;0.53
63113;BMP280;49206;48.020;21.378;2023-03-01T05:41:54;101647.00;;;0.54
63113;BMP280;49206;48.020;21.378;2023-03-01T05:42:57;101653.53;;;0.57
63113;BMP280;49206;48.020;21.378;2023-03-01T05:44:00;101646.28;;;0.59
63113;BMP280;49206;48.020;21.378;2023-03-01T05:45:02;101647.00;;;0.54
63113;BMP280;49206;48.020;21.378;2023-03-01T05:46:05;101641.34;;;0.57
63113;BMP280;49206;48.020;21.378;2023-03-01T05:47:07;101646.53;;;0.57
63113;BMP280;49206;48.020;21.378;2023-03-01T05:48:11;101642.00;;;0.53
63113;BMP280;49206;48.020;21.378;2023-03-01T05:49:13;101645.19;;;0.55
63113;BMP280;49206;48.020;21.378;2023-03-01T05:50:20;101644.81;;;0.63
63113;BMP280;49206;48.020;21.378;2023-03-01T05:51:23;101645.16;;;0.67
63113;BMP280;49206;48.020;21.378;2023-03-01T05:52:26;101649.56;;;0.66
63113;BMP280;49206;48.020;21.378;2023-03-01T05:53:28;101650.59;;;0.65
63113;BMP280;49206;48.020;21.378;2023-03-01T05:54:31;101647.50;;;0.68
