sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-03-01T00:01:44;52.90;32.42;62.53;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:04:12;52.45;32.24;62.43;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:06:40;52.25;32.26;62.33;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:09:09;52.28;32.21;62.70;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:11:36;52.51;32.32;62.82;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:14:04;52.55;32.04;62.57;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:16:38;52.91;33.02;62.50;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:19:13;52.35;32.37;62.79;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:21:41;52.52;32.12;62.86;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:24:09;52.61;29.19;62.66;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:26:38;52.52;28.87;62.72;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:29:06;52.61;29.68;62.92;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:31:34;52.55;30.12;62.95;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:34:05;52.49;33.24;62.79;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:36:36;52.53;33.30;62.74;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:39:09;60.62;32.78;71.30;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:41:37;51.97;32.72;62.42;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:44:05;52.17;31.83;62.62;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:46:35;52.21;32.29;62.36;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:49:04;52.28;32.10;62.34;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:51:32;52.58;31.90;62.46;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:54:02;52.44;32.20;62.74;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:56:31;52.50;32.17;62.79;;
60503;Laerm;51448;51.660;5.824;2023-03-01T00:59:00;52.29;32.30;62.76;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:01:30;52.47;32.55;62.75;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:04:06;60.67;32.54;71.86;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:06:42;51.83;32.17;62.28;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:09:15;51.78;31.99;62.24;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:11:49;51.95;31.87;62.43;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:14:19;52.23;32.07;62.74;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:16:48;52.36;31.86;62.57;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:19:16;52.57;31.86;62.84;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:21:44;52.44;31.87;62.59;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:24:12;52.55;31.66;62.68;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:26:41;52.58;31.75;62.62;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:29:09;52.35;31.74;62.64;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:31:40;52.48;31.84;62.69;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:34:18;60.59;31.74;71.29;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:36:52;51.90;31.69;62.56;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:39:23;52.00;31.84;62.66;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:41:50;52.21;31.82;62.56;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:44:26;52.52;31.71;62.66;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:47:04;52.16;31.49;62.65;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:49:42;52.09;31.74;62.69;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:52:17;52.19;31.82;62.64;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:55:11;51.84;31.78;62.75;;
60503;Laerm;51448;51.660;5.824;2023-03-01T01:57:47;53.13;32.54;62.93;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:00:26;52.38;31.95;62.65;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:03:03;52.36;31.77;62.80;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:05:58;52.05;31.99;63.35;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:08:31;52.57;31.64;62.82;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:11:01;52.64;31.92;62.78;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:13:33;60.79;31.69;71.31;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:16:20;51.74;31.53;62.66;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:18:49;52.44;31.56;62.66;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:21:48;51.79;31.28;62.62;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:27:26;59.91;29.46;71.45;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:29:55;52.04;29.85;62.74;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:32:24;52.29;29.95;62.70;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:34:54;52.31;30.60;62.74;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:37:25;52.52;32.87;62.73;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:40:05;52.32;32.01;63.07;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:42:43;52.19;32.41;62.63;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:45:13;52.81;32.80;62.81;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:47:42;52.70;33.12;62.74;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:53:18;51.78;33.17;62.55;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:55:49;52.19;32.47;62.53;;
60503;Laerm;51448;51.660;5.824;2023-03-01T02:58:17;52.51;32.17;62.73;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:00:46;52.50;31.74;62.58;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:03:19;52.49;31.76;62.84;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:05:48;52.63;31.85;63.36;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:08:16;52.63;31.83;63.10;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:10:52;52.48;32.49;63.21;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:13:20;52.84;31.61;63.31;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:15:50;53.45;31.86;62.99;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:18:17;52.79;32.04;62.92;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:20:46;52.77;32.02;62.83;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:23:14;52.77;31.62;63.16;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:25:42;53.14;32.50;63.38;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:28:10;53.13;32.41;63.19;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:30:40;52.69;32.63;62.76;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:33:11;52.60;32.25;62.82;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:35:45;35.02;32.20;37.65;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:38:16;52.46;32.98;63.00;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:41:02;60.28;32.78;71.72;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:43:33;52.28;32.40;62.83;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:46:03;60.72;33.09;71.67;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:48:41;51.74;32.28;62.60;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:51:13;51.93;32.86;62.39;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:53:42;60.90;33.33;71.79;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:56:11;51.79;33.06;62.28;;
60503;Laerm;51448;51.660;5.824;2023-03-01T03:58:40;52.08;32.90;62.60;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:01:08;52.40;32.91;62.83;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:03:35;52.45;32.07;62.69;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:06:04;52.63;32.58;62.80;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:08:32;52.39;33.51;62.59;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:11:03;52.60;33.02;62.68;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:13:55;51.55;30.51;62.75;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:16:24;52.60;30.74;62.72;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:18:52;52.63;31.60;62.89;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:21:21;52.63;31.36;62.83;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:23:49;53.24;33.01;63.46;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:26:20;52.77;32.34;62.74;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:28:48;52.99;32.33;64.10;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:31:19;52.86;32.49;63.16;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:33:52;61.07;32.36;71.30;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:36:25;51.93;31.94;62.59;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:38:55;53.09;32.35;64.66;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:41:25;52.52;32.24;63.07;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:43:53;53.53;32.91;64.78;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:46:21;53.30;33.42;62.79;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:48:50;52.62;32.60;62.94;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:51:17;52.60;32.70;62.74;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:53:46;54.72;33.17;68.03;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:56:15;53.02;33.31;62.86;;
60503;Laerm;51448;51.660;5.824;2023-03-01T04:58:44;52.93;33.24;62.81;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:01:16;52.89;33.42;62.94;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:03:50;52.47;32.77;63.24;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:06:20;52.66;32.99;62.82;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:08:48;54.29;33.49;64.85;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:11:16;53.57;33.31;63.80;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:13:44;54.91;33.64;63.77;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:16:11;52.73;33.67;62.75;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:18:40;53.18;33.57;62.96;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:21:13;53.94;34.26;63.29;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:23:44;52.78;33.52;63.60;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:26:13;53.23;34.03;63.18;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:28:55;53.50;34.77;63.86;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:31:27;53.48;34.43;63.55;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:33:55;54.17;34.96;64.23;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:36:23;53.11;34.53;63.37;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:38:51;54.83;35.71;62.87;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:41:19;52.85;35.20;63.01;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:43:47;53.39;35.10;62.96;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:46:14;54.14;34.42;63.21;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:48:43;53.76;33.55;64.46;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:51:11;54.01;33.47;63.56;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:53:39;53.73;34.42;63.28;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:56:07;54.25;34.93;63.49;;
60503;Laerm;51448;51.660;5.824;2023-03-01T05:58:35;61.80;34.68;71.41;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:01:02;54.01;34.95;62.85;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:03:30;55.95;34.80;67.84;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:05:58;54.40;36.15;62.82;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:08:26;55.71;37.67;66.24;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:10:54;54.23;35.95;63.18;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:13:23;53.43;36.15;66.77;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:15:51;55.94;36.22;74.75;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:18:19;53.58;36.12;63.30;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:20:56;61.58;38.32;71.44;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:23:24;54.83;37.49;64.77;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:25:52;54.60;37.42;63.90;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:28:20;54.94;37.05;65.14;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:30:49;54.96;37.69;63.23;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:33:19;54.87;36.60;63.03;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:35:47;56.58;37.44;75.05;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:38:15;63.14;37.04;84.05;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:40:51;59.56;36.57;83.74;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:43:20;55.41;38.30;63.90;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:45:48;55.01;37.89;65.02;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:48:16;54.44;36.60;64.69;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:50:44;54.26;36.84;63.26;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:53:12;61.93;36.46;72.17;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:55:41;54.58;37.45;64.96;;
60503;Laerm;51448;51.660;5.824;2023-03-01T06:58:09;55.07;36.58;63.73;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:00:37;55.37;38.39;62.78;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:03:05;55.27;38.07;64.94;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:05:33;54.36;37.61;65.69;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:08:01;54.67;36.00;79.90;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:10:29;54.79;37.53;65.41;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:12:58;55.61;37.63;66.55;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:15:27;53.86;35.97;63.99;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:17:56;55.98;37.06;65.09;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:20:24;54.33;36.14;65.75;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:22:54;53.29;36.84;65.28;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:25:22;53.54;37.69;62.92;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:27:52;54.34;37.67;64.89;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:30:21;54.65;37.25;67.69;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:32:49;54.20;35.54;64.97;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:35:17;53.70;36.45;67.18;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:37:45;54.44;37.55;62.69;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:40:13;54.07;36.32;67.68;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:42:41;53.57;36.75;62.75;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:45:09;54.04;37.46;63.73;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:47:37;53.19;36.77;63.33;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:50:05;53.29;36.16;64.70;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:52:33;52.90;35.77;70.28;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:55:01;52.74;35.49;62.53;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:57:28;60.37;34.84;75.52;;
60503;Laerm;51448;51.660;5.824;2023-03-01T07:59:56;56.43;36.06;76.08;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:02:24;57.97;36.37;77.21;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:04:52;55.12;36.34;70.16;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:07:20;57.85;35.67;82.98;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:09:47;56.46;34.44;78.36;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:12:16;53.50;34.65;62.47;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:14:44;53.07;34.20;62.03;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:17:14;54.45;35.20;65.86;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:19:43;52.12;35.10;62.22;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:22:11;61.39;34.86;84.43;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:24:38;53.50;34.83;62.33;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:27:06;52.29;35.04;63.11;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:29:34;52.85;35.10;64.02;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:32:02;52.32;34.45;61.98;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:34:30;52.27;34.01;61.68;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:36:58;51.83;33.32;62.20;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:39:27;51.47;35.33;61.44;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:41:54;50.49;35.14;61.59;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:44:22;50.90;33.68;60.84;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:46:51;54.65;34.32;75.79;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:49:20;50.74;33.26;61.61;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:51:49;52.01;34.63;64.74;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:54:20;52.88;35.20;78.34;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:56:48;51.67;34.37;71.51;;
60503;Laerm;51448;51.660;5.824;2023-03-01T08:59:17;49.26;33.59;61.43;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:01:45;61.94;33.75;84.48;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:04:14;57.79;34.41;81.59;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:06:42;49.30;33.51;65.42;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:09:16;49.88;33.64;67.95;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:11:45;53.40;32.87;67.86;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:14:14;50.84;33.73;68.59;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:16:42;55.46;34.17;79.76;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:19:10;53.11;35.56;73.35;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:21:38;50.58;33.38;68.32;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:24:14;50.03;32.23;61.81;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:26:43;49.87;32.36;68.98;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:29:15;50.32;33.04;66.90;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:31:43;49.53;32.54;66.50;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:34:11;55.50;32.44;74.53;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:36:38;62.65;35.86;91.12;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:39:06;50.95;32.21;72.10;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:47:19;60.04;36.70;79.03;;
60503;Laerm;51448;51.660;5.824;2023-03-01T09:55:46;58.29;34.88;82.46;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:01:23;54.25;34.59;77.69;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:04:26;54.90;34.36;77.55;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:09:42;53.60;33.29;73.56;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:12:16;47.53;33.20;58.68;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:15:05;48.71;34.01;64.16;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:17:56;57.04;34.44;76.50;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:20:39;60.85;33.89;85.15;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:23:10;54.20;35.51;78.35;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:28:20;48.20;34.38;66.61;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:30:53;52.69;32.31;76.60;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:33:30;52.55;33.86;73.47;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:35:58;58.17;33.42;77.08;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:38:31;50.86;34.22;68.44;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:41:14;51.50;35.14;73.39;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:43:52;57.88;34.82;78.46;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:46:36;49.16;33.75;65.75;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:49:16;54.01;33.28;76.81;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:51:48;57.39;32.87;78.72;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:54:35;48.93;32.56;67.98;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:57:05;51.69;33.34;75.64;;
60503;Laerm;51448;51.660;5.824;2023-03-01T10:59:36;56.99;36.79;76.68;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:02:18;57.53;34.88;75.41;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:07:53;49.83;33.51;72.16;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:10:35;49.15;33.37;72.30;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:13:16;49.54;33.42;69.39;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:16:11;45.67;32.81;64.59;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:18:39;48.31;32.59;73.63;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:21:17;46.81;32.27;71.37;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:23:46;44.20;32.28;57.29;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:26:17;50.82;33.11;72.28;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:28:51;49.77;35.64;68.14;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:31:23;58.14;33.63;76.90;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:34:17;54.57;32.00;76.72;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:36:59;51.93;32.11;77.19;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:39:42;58.44;33.15;81.41;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:42:35;59.96;33.65;84.84;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:45:11;57.31;34.44;84.56;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:47:45;50.33;31.82;72.29;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:50:54;50.70;31.63;78.97;;
60503;Laerm;51448;51.660;5.824;2023-03-01T11:56:41;47.34;30.94;67.80;;
60503;Laerm;51448;51.660;5.824;2023-03-01T12:08:21;49.08;34.41;70.03;;
60503;Laerm;51448;51.660;5.824;2023-03-01T12:11:11;55.52;33.75;77.80;;
60503;Laerm;51448;51.660;5.824;2023-03-01T12:28:53;57.15;33.25;77.66;;
60503;Laerm;51448;51.660;5.824;2023-03-01T12:35:11;55.53;34.39;73.99;;
60503;Laerm;51448;51.660;5.824;2023-03-01T12:49:14;54.50;31.91;75.21;;
60503;Laerm;51448;51.660;5.824;2023-03-01T12:51:56;53.04;33.73;76.32;;
60503;Laerm;51448;51.660;5.824;2023-03-01T12:54:33;50.02;31.99;71.64;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:00:28;58.90;35.77;85.90;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:03:15;60.28;35.03;80.88;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:08:49;56.53;33.26;78.70;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:11:23;58.74;34.80;80.19;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:13:51;49.07;32.73;64.69;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:19:15;52.12;31.94;71.27;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:21:46;51.03;31.09;74.90;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:24:39;48.94;31.37;70.39;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:32:27;57.27;34.15;77.48;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:37:45;56.50;35.24;78.37;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:42:54;59.61;34.86;79.79;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:45:42;64.03;35.15;84.47;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:48:24;59.87;37.03;81.42;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:51:06;56.00;35.34;76.67;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:53:41;59.06;34.18;83.31;;
60503;Laerm;51448;51.660;5.824;2023-03-01T13:59:04;60.00;34.41;90.01;;
60503;Laerm;51448;51.660;5.824;2023-03-01T14:01:36;54.22;35.63;76.42;;
60503;Laerm;51448;51.660;5.824;2023-03-01T14:04:29;52.99;32.20;72.44;;
60503;Laerm;51448;51.660;5.824;2023-03-01T14:07:21;56.72;34.44;90.52;;
60503;Laerm;51448;51.660;5.824;2023-03-01T14:10:01;54.96;36.05;74.28;;
60503;Laerm;51448;51.660;5.824;2023-03-01T14:12:47;60.51;37.09;87.77;;
60503;Laerm;51448;51.660;5.824;2023-03-01T14:15:32;56.26;36.61;75.48;;
60503;Laerm;51448;51.660;5.824;2023-03-01T14:18:14;55.40;35.77;76.20;;
60503;Laerm;51448;51.660;5.824;2023-03-01T14:20:44;55.63;33.04;78.72;;
